position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Turina","La Oración del Torero, 1 parteTurina","CUARTETO RAFAEL (cuarteto de cuerda)","28-3-29","kelly ","CJ 2071-1",,,"HMV",,,,,
"2","Turina","La Oración del Torero, 1 parteTurina","CUARTETO RAFAEL (cuarteto de cuerda)","28-3-29","kelly ","CJ 2071-2","(068011 AB438)",,"HMV",,,,,
"3","Turina","La Oración del Torero, 2 parteTurina","CUARTETO RAFAEL (cuarteto de cuerda)","28-3-29","kelly ","CJ 2072-1",,,"HMV",,,,,
"4","Turina","La Oración del Torero, 2 parteTurina","CUARTETO RAFAEL (cuarteto de cuerda)","28-3-29","kelly ","CJ 2072-2","(068012 AB438)",,"HMV",,,,,
"5",,"Cuarteto en re menor: Allegro, 1 parte","CUARTETO RAFAEL (cuarteto de cuerda)","28-3-29","kelly ","CJ 2073-1",,,"HMV",,,,,
"6",,"Cuarteto en re menor: Allegro, 1 parte","CUARTETO RAFAEL (cuarteto de cuerda)","28-3-29","kelly ","CJ 2073-2",,,"HMV",,,,,
"7",,"Cuarteto en re menor: Allegro, 2 parte","CUARTETO RAFAEL (cuarteto de cuerda)","28-3-29","kelly ","CJ 2074-1",,,"HMV",,,,,
"8",,"Cuarteto en re menor: Allegro, 2 parte","CUARTETO RAFAEL (cuarteto de cuerda)","28-3-29","kelly ","CJ 2074-2",,,"HMV",,,,,
"9",,"Cuarteto en re menor: Minueto","CUARTETO RAFAEL (cuarteto de cuerda)","28-3-29","kelly ","CJ 2075-1",,,"HMV",,,,,
"10",,"Cuarteto en re menor: Minueto","CUARTETO RAFAEL (cuarteto de cuerda)","28-3-29","kelly ","CJ 2075-2",,,"HMV",,,,,
"11",,,"CUARTETO RAFAEL (cuarteto de cuerda)",,"kelly ","BJ 2076","Adagio, 1 parte",,"HMV",,,,,
"12",,,"CUARTETO RAFAEL (cuarteto de cuerda)","29-3-29","kelly ","1-2",,,"HMV",,,,,
"13",,"Adagio, 2 parte","CUARTETO RAFAEL (cuarteto de cuerda)","29-3-29","kelly ","BJ 2077-1",,,"HMV",,,,,
"14",,"Adagio, 2 parte","CUARTETO RAFAEL (cuarteto de cuerda)","29-3-29","kelly ","BJ 2077-2",,,"HMV",,,,,
"15",,"Cuarteto in re menor: Adagio, Allegretto, 1 parte","CUARTETO RAFAEL (cuarteto de cuerda)","31-3-29","kelly ","CJ 2080-1",,,"HMV",,,,,
"16",,"Cuarteto in re menor: Adagio, Allegretto, 1 parte","CUARTETO RAFAEL (cuarteto de cuerda)","31-3-29","kelly ","CJ 2080-2",,,"HMV",,,,,
"17",,"Cuarteto in re menor: Adagio, Allegretto, 2 parte","CUARTETO RAFAEL (cuarteto de cuerda)","31-3-29","kelly ","CJ 2081-1",,,"HMV",,,,,
"18",,"Cuarteto in re menor: Adagio, Allegretto, 2 parte","CUARTETO RAFAEL (cuarteto de cuerda)","31-3-29","kelly ","CJ 2081-2",,,"HMV",,,,,
"19",,"Scherzo - Espiritu sin nombre","CUARTETO RAFAEL (cuarteto de cuerda)","4-4-29","kelly ","CJ 2085-1",,,"HMV",,,,,
"20",,"Scherzo - Espiritu sin nombre","CUARTETO RAFAEL (cuarteto de cuerda)","4-4-29","kelly ","CJ 2085-2",,,"HMV",,,,,
