position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","KREISLER","Caprice viennois, op. 2","Fritz Kreisler, violin, Franz Rupp, piano","1936-09-28","gray ","2RA 1484","DB3050. 14690","Berlin, Saal 2","Electrola",,,,,
"2","KREISLER","Tambourin chinois, op. 3","Fritz Kreisler, violin, Franz Rupp, piano","1936-09-28","gray ","2RA 1485","DB3050. 14690","Berlin, Saal 2","Electrola",,,,,
"3","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Fritz Kreisler, violin, Franz Rupp, piano","1935-04-02","gray ","2EA 1381","DB2554/6","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"4","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Fritz Kreisler, violin, Franz Rupp, piano","1935-02-07","gray ","2EA 1395","DB2785","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"5","TCHAIKOVSKY (arr. Kreisler)","Humoresque in G major, op. 10, no. 2","Fritz Kreisler, violin, Franz Rupp, piano","1938-02-14","gray ","2EA 6095","DB3443","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"6","SCOTT (arr. Kreisler)","Lotus land, op. 47, no. 1","Fritz Kreisler, violin, Franz Rupp, piano","1938-02-14","gray ","2EA 6099","DB3444","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"7","DVORÁK (arr. Kreisler)","Humoresque in G-flat major, op. 101, no. 7","Fritz Kreisler, violin, Franz Rupp, piano","1938-02-14","gray ","2EA 6100","DB3443. 15217","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"8","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Fritz Kreisler, violin, Franz Rupp, piano","1935-04-02","gray ","2EA 1377","DB2554/6","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"9","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Fritz Kreisler, violin, Franz Rupp, piano","1935-04-02","gray ","2EA 1378","DB2554/6","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"10","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Fritz Kreisler, violin, Franz Rupp, piano","1935-04-02","gray ","2EA 1379","DB2554/6","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"11","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Fritz Kreisler, violin, Franz Rupp, piano","1935-04-02","gray ","2EA 1380","DB2554/6","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
