position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SCHUBERT","Fantasia in F minor, D940, op. 103","Gaby Casadesus and Robert Casadesus, pianos","1954-01-18","gray ",,"ML-5046","New York, Columbia 30th Street Studio","Columbia",,,,,
"2","MOZART","Andante and variations in G major, KV501","Gaby Casadesus and Robert Casadesus, pianos","1954-12-09","gray ",,"ML-5046","New York, Columbia 30th Street Studio","Columbia",,,,,
"3","SCHUBERT","Andantino varié in E minor, D823, op. 81, no. 1","Gaby Casadesus and Robert Casadesus, pianos","1954-12-09","gray ",,"ML-5046","New York, Columbia 30th Street Studio","Columbia",,,,,
"4","DEBUSSY","Six Épigraphes antiques","Gaby Casadesus and Robert Casadesus, pianos","1954-01-18","gray ",,"ML-4977","New York, Columbia 30th Street Studio","Columbia",,,,,
"5","DEBUSSY","Six Épigraphes antiques","Gaby Casadesus and Robert Casadesus, pianos","1954-01-18","gray ",,"SL-222","New York, Columbia 30th Street Studio","Columbia",,,,,
"6","MOZART","Sonata in D major for two pianos, KV448","Gaby Casadesus and Robert Casadesus, pianos","1953-08-04","gray ",,"ML-5046","New York, Columbia 30th Street Studio","Columbia",,,,,
"7","CASADESUS, Robert","Trois danses Méditerranéennes","Gaby Casadesus and Robert Casadesus, pianos","1950-01-30","gray ","XCO 42300/2","ML-2146","New York, Columbia 30th Street Studio","Columbia",,,,,
"8","SATIE","Morceau en forme de poire","Gaby Casadesus and Robert Casadesus, pianos","1946-04-23","gray ","XCO 36211/6","ML-4246","New York, Liederkranz Hall","Columbia",,,,,
"9","SCHUBERT","Fantasia in F minor, D940, op. 103","Gaby Casadesus and Robert Casadesus, pianos","1954-01-18","gray ",,"ML-5046","New York, Columbia 30th Street Studio","Columbia",,,,,
"10","SCHMITT","Trois rapsodies, op. 53","Gaby Casadesus and Robert Casadesus, pianos","1956-06-01","gray ",,"ML-5259","Paris","Columbia",,,,,
"11","SCHMITT","Une semaine du petit elfe ferme-l'oil, op. 58","Gaby Casadesus and Robert Casadesus, pianos","1956-06-01","gray ",,"ML-5259","Paris","Columbia",,,,,
"12","CHABRIER","Trois valses romantiques pour deux pianos","Gaby Casadesus and Robert Casadesus, pianos","1941-04-24","gray ","CO 30451","17288-D in X-209","New York, Columbia Studio A","Columbia",,,,,
"13","CHABRIER","Trois valses romantiques pour deux pianos","Gaby Casadesus and Robert Casadesus, pianos","1941-04-24","gray ","CO 30452","17288-D in X-209","New York, Columbia Studio A","Columbia",,,,,
"14","CHABRIER","Trois valses romantiques pour deux pianos","Gaby Casadesus and Robert Casadesus, pianos","1941-04-24","gray ","CO 30453","17289-D in X-209","New York, Columbia Studio A","Columbia",,,,,
"15","CHABRIER","Trois valses romantiques pour deux pianos","Gaby Casadesus and Robert Casadesus, pianos","1941-04-24","gray ","CO 30454","17289-D in X-209","New York, Columbia Studio A","Columbia",,,,,
"16","SATIE","Morceau en forme de poire","Gaby Casadesus and Robert Casadesus, pianos","1946-04-23","gray ","CO 36211","17542/3-D in M-763","New York, Liederkranz Hall","Columbia",,,,,
"17","SATIE","Morceau en forme de poire","Gaby Casadesus and Robert Casadesus, pianos","1946-04-23","gray ","CO 36212","17542/3-D in M-763","New York, Liederkranz Hall","Columbia",,,,,
"18","SATIE","Morceau en forme de poire","Gaby Casadesus and Robert Casadesus, pianos","1946-04-23","gray ","CO 36213","17542/3-D in M-763","New York, Liederkranz Hall","Columbia",,,,,
"19","SATIE","Morceau en forme de poire","Gaby Casadesus and Robert Casadesus, pianos","1946-04-23","gray ","CO 36214","17542/3-D in M-763","New York, Liederkranz Hall","Columbia",,,,,
"20","SATIE","Morceau en forme de poire","Gaby Casadesus and Robert Casadesus, pianos","1946-04-23","gray ","CO 36215","17542/3-D in M-763","New York, Liederkranz Hall","Columbia",,,,,
"21","SATIE","Morceau en forme de poire","Gaby Casadesus and Robert Casadesus, pianos","1946-04-23","gray ","CO 36216","17542/3-D in M-763","New York, Liederkranz Hall","Columbia",,,,,
"22","DEBUSSY","En blanc et noir","Gaby Casadesus and Robert Casadesus, pianos","1954-01-19","gray ",,"ML-4978","New York, Columbia 30th Street Studio","Columbia",,,,,
"23","DEBUSSY","En blanc et noir","Gaby Casadesus and Robert Casadesus, pianos","1954-01-19","gray ",,"SL-222","New York, Columbia 30th Street Studio","Columbia",,,,,
"24","CASADESUS, Robert","Trois danses Méditerranéennes","Gaby Casadesus and Robert Casadesus, pianos","1950-01-30","gray ","XCO 42300","X-209","New York, Columbia 30th Street Studio","Columbia",,,,,
"25","CASADESUS, Robert","Trois danses Méditerranéennes","Gaby Casadesus and Robert Casadesus, pianos","1950-01-30","gray ","XCO 42301","X-209","New York, Columbia 30th Street Studio","Columbia",,,,,
"26","CASADESUS, Robert","Trois danses Méditerranéennes","Gaby Casadesus and Robert Casadesus, pianos","1950-01-30","gray ","XCO 42302","X-209","New York, Columbia 30th Street Studio","Columbia",,,,,
