position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Ebeler/Otten"	"Wir gehn nicht mehr in die Falle, Marschlied Ebeler/Otten"	"SCHMALSTICH"	"30- 9-29"	"kelly German HMV "	"BLR5666-1▲"	"8-42251"	"Berlin"	"HMV"					
"2"	"Ebeler/Otten"	"So vergnügt, so vergnügt war'n wir, FT Ebeler/Otten"	"SCHMALSTICH"	"30- 9-29"	"kelly German HMV "	"BLR5667-1▲"	"8-42252"	"Berlin"	"HMV"					
"3"	"Ebeler/Otten"	"Do Ärme kääl kanns nit d'rför, Karnevals Marschlied in Kölner Dialekt Ebeler/Otten"	"SCHMALSTICH"	"30- 9-29"	"kelly German HMV "	"BLR5661-1▲"	"8-42253"	"Berlin"	"HMV"					
"4"	"Ebeler/Otten"	"En d'r Höhnergass 204, in Kölner Dialekt Ebeler/Otten"	"SCHMALSTICH"	"30- 9-29"	"kelly German HMV "	"BLR5662-1▲"	"8-42254"	"Berlin"	"HMV"					
"5"	"Ebeler/Otten"	"Mädel, Mädel, lass das Weinen, FT Ebeler/Otten"	"SCHMALSTICH"	"30- 9-29"	"kelly German HMV "	"BLR5663-1▲"	"8-42264"	"Berlin"	"HMV"					
"6"	"Ebeler/Otten"	"Jetzt wird sich das Näschen begossen, Marschlied Ebeler/Otten"	"SCHMALSTICH"	"30- 9-29"	"kelly German HMV "	"BLR5668-1▲"	"8-42265"	"Berlin"	"HMV"					
"7"	"Ebeler/Otten"	"Warte, Schatz, bis Sonntag ist, Lied und Slow fox Ebeler/Otten"	"SCHMALSTICH"	"30- 9-29"	"kelly German HMV "	"BLR5664-1▲"	"8-42266"	"Berlin"	"HMV"					
"8"	"Ebeler/Otten"	"Hast du noch dein Mütterlein? Lied und Valse Boston Ebeler/Otten"	"SCHMALSTICH"	"30- 9-29"	"kelly German HMV "	"BLR5665-1▲"	"8-42267"	"Berlin"	"HMV"					
"9"	"Ebeler/Otten"	"En d’r Höhnergass 204 Ebeler/Otten, in Kölner Dialekt"	"GERHARD EBELER o"	"30-9-29"	"kelly "	"BLR 5662-1"	"8-42254 EG1554"		"HMV"					
"10"	"Ebeler/Otten"	"Mädel, Mädel, lass das Weinen, FTEbeler/Otten"	"GERHARD EBELER o"	"30-9-29"	"kelly "	"BLR 5663-1"	"8-42264 EG1581"		"HMV"					
"11"	"Ebeler/Otten"	"Warte, Schatz, bist Sonntag ist, Lied und Slow foxEbeler/Otten"	"GERHARD EBELER o"	"30-9-29"	"kelly "	"BLR 5664-1"	"8-42266 EG1582"		"HMV"					
"12"	"Ebeler/Otten"	"Hast du noch dein Mütterlein, Lied und Slow foxEbeler/Otten"	"GERHARD EBELER o"	"30-9-29"	"kelly "	"BLR 5665-1"	"8-42267 EG1582"		"HMV"					
"13"	"Ebeler/Otten"	"Wir geh’n nicht mehr in die Falle, MarschliedEbeler/Otten"	"GERHARD EBELER o"	"30-9-29"	"kelly "	"BLR 5666-1"	"8-42251 EG1553"		"HMV"					
"14"	"Ebeler/Otten"	"So vergnügt, so vergnügt war’n wir, FTEbeler/Otten"	"GERHARD EBELER o"	"30-9-29"	"kelly "	"BLR 5667-1"	"8-42252 EG1553"		"HMV"					
"15"	"Ebeler/Otten"	"Jetzt wird sich das Näschen begossen, MarschliedEbeler/Otten"	"GERHARD EBELER o"	"30-9-29"	"kelly "	"BLR 5668-1"	"8-42265 EG1581"		"HMV"					
