position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Emil Kaiser","Ein Morgen, ein Mittag, ein Abend in München, Potpourri, 1 Teil Emil Kaiser","KAISER","- -08","kelly German HMV ","13463u","X-2-20548","Munich","HMV",,,,,
"2","Emil Kaiser","Ein Morgen, ein Mittag, ein Abend in München, Potpourri, 2 Teil Emil Kaiser","KAISER","- -08","kelly German HMV ","13464u","X-2-20549","Munich","HMV",,,,,
"3","Emil Kaiser","Ein Morgen, ein Mittag, ein Abend in München, Potpourri, 3 Teil Emil Kaiser","KAISER","- -08","kelly German HMV ","13465u","X-2-20550","Munich","HMV",,,,,
"4","Emil Kaiser","Ein Morgen, ein Mittag, ein Abend in München, Potpourri, 4 Teil Emil Kaiser","KAISER","- -08","kelly German HMV ","13466u","X-2-20551","Munich","HMV",,,,,
"5",,"Lenggrieser-Ländler","KAISER","- -08","kelly German HMV ","13455u","X-2-20574","Munich","HMV",,,,,
"6",,"Valepp, Ländler","KAISER","- -08","kelly German HMV ","13462u","X-2-20575","Munich","HMV",,,,,
"7",,"Wendelsteiner-Ländler","KAISER","- -08","kelly German HMV ","13456u","X-2-20580","Munich","HMV",,,,,
"8",,"Hirtenmadl-Ländler","KAISER","- -08","kelly German HMV ","13457u","X-2-20581","Munich","HMV",,,,,
"9",,"Schlehdorfer Ländler","KAISER","- -08","kelly German HMV ","13460u","X-2-20593","Munich","HMV",,,,,
"10",,"Sonnwendler Ländler","KAISER","- -08","kelly German HMV ","13461u","X-2-20594","Munich","HMV",,,,,
"11",,"Heidhauser Ländler","KAISER","- -08","kelly German HMV ","13458u","X-2-20595","Munich","HMV",,,,,
"12",,"Münchener Ländler","KAISER","- -08","kelly German HMV ","13459u","X-2-20596","Munich","HMV",,,,,
"13",,"Miesbacher Ländler","KAISER","- -08","kelly German HMV ","13453u","X-2-20597","Munich","HMV",,,,,
"14",,"Kochelseer Ländler","KAISER","- -08","kelly German HMV ","13454u","X-2-20598","Munich","HMV",,,,,
"15",,"Münchener Oktoberfest","KAISER","31-12-08","kelly German HMV ","285ab","X-2-20774","Munich","HMV",,,,,
"16",,"Die fidele Münchenerin, Schottisch","KAISER","7- 1-09","kelly German HMV ","343ab","X-2-20775","Munich","HMV",,,,,
"17",,"Oberbayrische Ländler","KAISER","31-12-08","kelly German HMV ","287ab","X-2-20776","Munich","HMV",,,,,
"18",,"Hinterreisser-Ländler","KAISER","7- 1-09","kelly German HMV ","338ab","X-2-20777","Munich","HMV",,,,,
"19",,"In guter Stimmung, Schottisch","KAISER","7- 1-09","kelly German HMV ","342ab","X-2-20778","Munich","HMV",,,,,
"20",,"Gruss en's Isartal","KAISER","7- 1-09","kelly German HMV ","344ab","X-2-20779","Munich","HMV",,,,,
"21","T Hecker","Unser Feldmarschall, Marsch T Hecker","KAISER","31-12-08","kelly German HMV ","283ab","X-2-20780","Munich","HMV",,,,,
"22","Storch","Korps Bavaria (Weiss, blau, weiss), MarschStorch","KAISER","5- 1-09","kelly German HMV ","316ab","X-2-20781","Munich","HMV",,,,,
"23",,"Rotwand Ländler","KAISER","5- 1-09","kelly German HMV ","319ab","X-2-20782","Munich","HMV",,,,,
"24",,"Schleedorfer Ländler","KAISER","7- 1-09","kelly German HMV ","339ab","X-2-20783","Munich","HMV",,,,,
"25",,"Ausrﾁcken zu den Manövern","KAISER","7- 1-09","kelly German HMV ","334ab","X-2-20784","Munich","HMV",,,,,
"26",,"Münchener Wachtparade","KAISER","7- 1-09","kelly German HMV ","335ab","X-2-20785","Munich","HMV",,,,,
"27",,"Brechspitz Ländler","KAISER","7- 1-09","kelly German HMV ","337ab","X-2-20786","Munich","HMV",,,,,
"28",,"Holzkirchener Ländler","KAISER","7- 1-09","kelly German HMV ","341ab","X-2-20787","Munich","HMV",,,,,
"29","Emil Kaiser","Ein Tag auf der Alm, 1 Teil Emil Kaiser","KAISER","5- 1-09","kelly German HMV ","317ab","X-2-20788","Munich","HMV",,,,,
"30","Emil Kaiser","Ein Tag auf der Alm, 2 Teil Emil Kaiser","KAISER","5- 1-09","kelly German HMV ","318ab","X-2-20789","Munich","HMV",,,,,
"31",,"Jagenauer Ländler","KAISER","5- 1-09","kelly German HMV ","320ab","X-2-20790","Munich","HMV",,,,,
"32",,"Karwendel Ländler","KAISER","5- 1-09","kelly German HMV ","321ab","X-2-20791","Munich","HMV",,,,,
"33",,"Münchener Triumphator-Marsch","KAISER","24- 2-09","kelly German HMV ","640ab","X-2-20835","Munich","HMV",,,,,
"34","E Kaiser","Kaisermanöver, Marsch E Kaiser","KAISER","26- 2-09","kelly German HMV ","669ab","X-2-20836","Munich","HMV",,,,,
"35",,"Münchener Wachtparade, mit Kommando 620999","KAISER","24- 2-09","kelly German HMV ","642ab","X-2-20837","Munich","HMV",,,,,
"36",,"Ausrücken in das Manöver, mit Kommando","KAISER","24- 2-09","kelly German HMV ","643ab","X-2-20838","Munich","HMV",,,,,
"37",,"Die fidele Münchnerin, Schottisch","KAISER","24- 2-09","kelly German HMV ","644ab","X-2-20839","Munich","HMV",,,,,
"38",,"In guter Stimmung, Schottisch","KAISER","26- 2-09","kelly German HMV ","671ab","X-2-20840","Munich","HMV",,,,,
"39",,"Münchener Blut, Marsch","KAISER","25- 2-09","kelly German HMV ","647ab","X-2-20841","Munich","HMV",,,,,
"40","Peuppus","Dem Ideal, Mazurka Peuppus","KAISER","26- 2-09","kelly German HMV ","674ab","X-2-20842","Munich","HMV",,,,,
"41","Emil Kaiser","Ein Tag auf der Alm, 1 Teil Emil Kaiser","KAISER","25- 2-09","kelly German HMV ","649ab","X-2-20843","Munich","HMV",,,,,
"42","Emil Kaiser","Ein Tag auf der Alm, 2 Teil Emil Kaiser","KAISER","25- 2-09","kelly German HMV ","650ab","X-2-20844","Munich","HMV",,,,,
"43",,"Gruss an Isartal, Schottisch","KAISER","25- 2-09","kelly German HMV ","651ab","X-2-20845","Munich","HMV",,,,,
"44","Oberstetter","Münchner Narrhalla, Marsch Oberstetter","KAISER","26- 2-09","kelly German HMV ","670ab","X-2-20846","Munich","HMV",,,,,
"45",,"Holzkirchner Ländler","KAISER","25- 2-09","kelly German HMV ","652ab","X-2-20847","Munich","HMV",,,,,
"46",,"Würzhütten-Ländler","KAISER","27- 2-09","kelly German HMV ","680ab","X-2-20848","Munich","HMV",,,,,
"47",,"Münchener Oktoberfest, mit Gesang","KAISER","25- 2-09","kelly German HMV ","654«ab","X-2-20849","Munich","HMV",,,,,
"48",,"'s Deand'l mit dem roten Mieder, Neubayrischer","KAISER","26- 2-09","kelly German HMV ","667ab","X-2-20850","Munich","HMV",,,,,
"49",,"Brechspitz-Ländler","KAISER","26- 2-09","kelly German HMV ","664ab","X-2-20851","Munich","HMV",,,,,
"50",,"Oberbayrischer Ländler","KAISER","27- 2-09","kelly German HMV ","677ab","X-2-20852","Munich","HMV",,,,,
"51",,"Jagenauer Ländler","KAISER","26- 2-09","kelly German HMV ","666ab","X-2-20853","Munich","HMV",,,,,
"52",,"'s Hiatamadl, Neubayrischer","KAISER","26- 2-09","kelly German HMV ","668ab","X-2-20854","Munich","HMV",,,,,
"53","Peuppus","Alles elektrisch, Galopp Peuppus","KAISER","26- 2-09","kelly German HMV ","675ab","X-2-20855","Munich","HMV",,,,,
"54",,"Innsbrucker Ländler","KAISER","27- 2-09","kelly German HMV ","679ab","X-2-20856","Munich","HMV",,,,,
"55","E Kaiser","Ein Tag auf der Alm, 1 Teil E Kaiser","KAISER","- -09","kelly German HMV ","6621r","X-2-20974","Munich","HMV",,,,,
"56","E Kaiser","Ein Tag auf der Alm, 2 Teil E Kaiser","KAISER","- -09","kelly German HMV ","6622r","X-2-20975","Munich","HMV",,,,,
"57","Kettner","Auf der Zwieselalm, Mazurka Kettner","KAISER","- -09","kelly German HMV ","6619r","X-2-20976","Munich","HMV",,,,,
"58","Peuppus","Dem Ideal, Mazurka Peuppus","KAISER","- -09","kelly German HMV ","6620r","X-2-20977","Munich","HMV",,,,,
"59","A Kiefert","Merry Voices, Polka A Kiefert","KAISER","- -09","kelly German HMV ","6617r","X-2-20978","Munich","HMV",,,,,
"60","A Zikoff","Cavalier-Polka A Zikoff","KAISER","- -09","kelly German HMV ","6618r","X-2-20979","Munich","HMV",,,,,
"61","Kettner","Tölzer Schützenmarsch Kettner","KAISER","- -09","kelly German HMV ","6615r","X-2-20980","Munich","HMV",,,,,
"62","M Schiller","Hoch Bayern, Marsch M Schiller","KAISER","- -09","kelly German HMV ","6616r","X-2-20981","Munich","HMV",,,,,
"63",,"Karwendl-Ländler","KAISER","25- 2-09","kelly German HMV ","653½ab","X-520514","Munich","HMV",,,,,
"64",,"Rotwandl-Ländler","KAISER","26- 2-09","kelly German HMV ","665ab","X-520515","Munich","HMV",,,,,
"65",,"Deutschmeister-Liebchen, Schottisch","KAISER","26- 2-09","kelly German HMV ","672ab","X-520516","Munich","HMV",,,,,
"66",,"Nachtschwalbe, Schottisch","KAISER","26- 2-09","kelly German HMV ","673ab","X-520517","Munich","HMV",,,,,
"67",,"Hinterrieser-Ländler","KAISER","26- 2-09","kelly German HMV ","663ab","X-520518","Munich","HMV",,,,,
"68",,"Schleedorfer-Ländler","KAISER","27- 2-09","kelly German HMV ","678ab","X-520519","Munich","HMV",,,,,
"69",,"Isartaler-Ländler","KAISER","27- 2-09","kelly German HMV ","681ab","X-520520","Munich","HMV",,,,,
"70",,"Brechstoan-Ländler","KAISER","27- 2-09","kelly German HMV ","682ab","X-520521","Munich","HMV",,,,,
"71",,"Hoch Alma Deandl, Gebirgsidyll","KAISER","24- 2-09","kelly German HMV ","641ab","X-520672","Munich","HMV",,,,,
"72","Koschat","Hochalmer Diandlan Koschat, mit Solo für zwei Pistonen 520117","KAISER","22- 8-11","kelly German HMV ","15698b","2-520662","Munich","HMV",,,,,
"73","Trauner","Gamsjäger-Marsch Trauner 520130 620605","KAISER","21- 8-11","kelly German HMV ","15660b","2-520663","Munich","HMV",,,,,
"74","Ziehrer","Natursänger, Walzer Ziehrer 520125","KAISER","21- 8-11","kelly German HMV ","15671b","2-520664","Munich","HMV",,,,,
"75","Gung'l","Die Hydropathen, Walzer Gung'l 520131","KAISER","21- 8-11","kelly German HMV ","15670b","2-520665","Munich","HMV",,,,,
"76","Oscheit","Im Zigeunerlager, Marsch Oscheit 520126 620601","KAISER","22- 8-11","kelly German HMV ","15689b","2-520666","Munich","HMV",,,,,
"77",,"Münchener Triumphator, Marsch","KAISER","24- 2-09","kelly German HMV ","640ab","620556","Munich","HMV",,,,,
"78","Oberstetter","Münchener Narhalla, Marsch Oberstetter","KAISER","26- 2-09","kelly German HMV ","670ab","620557","Munich","HMV",,,,,
"79","E Kaiser","Kaisermanöver, Marsch E Kaiser","KAISER","26- 2-09","kelly German HMV ","669ab","620558","Munich","HMV",,,,,
"80",,"Gruss an Isartal, Schottisch","KAISER","25- 2-09","kelly German HMV ","651ab","620559","Munich","HMV",,,,,
"81",,"Jagenauer-Ländler","KAISER","26- 2-09","kelly German HMV ","666ab","620560","Munich","HMV",,,,,
"82",,"Innsbrucker-Ländler","KAISER","27- 2-09","kelly German HMV ","679ab","620561","Munich","HMV",,,,,
"83",,"'s Hiatamadl, Neubayrischer","KAISER","26- 2-09","kelly German HMV ","668ab","620562","Munich","HMV",,,,,
"84","Peuppus","Alles elektrisch, Galopp Peuppus","KAISER","26- 2-09","kelly German HMV ","675ab","620564","Munich","HMV",,,,,
"85","A Kiefert","Merry voices, Polka A Kiefert","KAISER","- -09","kelly German HMV ","6617r","620565","Munich","HMV",,,,,
"86","A Zikoff","Kavalier, Polka A Zikoff X-","KAISER","- -09","kelly German HMV ","6618r","620566","Munich","HMV",,,,,
"87","Novacek","Castaldo, Marsch Novacek","KAISER","22- 8-11","kelly German HMV ","15696b","620600","Munich","HMV",,,,,
"88","Oscheit","Im Zigeunerlager, Marsch Oscheit 520126","KAISER","22- 8-11","kelly German HMV ","15689b","620601","Munich","HMV",,,,,
"89","Blankenburg","Adlerflug, Marsch Blankenburg 520116","KAISER","21- 8-11","kelly German HMV ","15659½b","620602","Munich","HMV",,,,,
"90","Blankenburg","Treue Waffengefährten, Marsch Blankenburg 520127 620991","KAISER","21- 8-11","kelly German HMV ","15661b","620603","Munich","HMV",,,,,
"91","Haremann","Standartenweihe, Marsch Haremann","KAISER","22- 8-11","kelly German HMV ","15695b","620604","Munich","HMV",,,,,
"92","Trauner","Gamsjäger-Marsch Trauner 520130","KAISER","21- 8-11","kelly German HMV ","15660b","620605","Munich","HMV",,,,,
"93","Koschat","Hochalmer Diandln Koschat, mit Solo für zwei Pistonen 520117","KAISER","22- 8-11","kelly German HMV ","15698b","620606","Munich","HMV",,,,,
"94","Josef Gung'l","Die Hydropathen, Walzer Josef Gung'l 520131","KAISER","21- 8-11","kelly German HMV ","15670b","620607","Munich","HMV",,,,,
"95","Friedrich Kaula","Chrysanthemen, Walzer Friedrich Kaula 520118","KAISER","22- 8-11","kelly German HMV ","15692b","620608","Munich","HMV",,,,,
"96","Digby la Touche","Thermidore, Walzer Digby la Touche","KAISER","22- 8-11","kelly German HMV ","15687b","620609","Munich","HMV",,,,,
"97","M Schiller","Hoch Bayern, Marsch M Schiller","KAISER","- -09","kelly German HMV ","6616r","620973","Munich","HMV",,,,,
"98","Blankenburg","Treue Waffengefährten, Marsch Blankenburg 520127 620603","KAISER","21- 8-11","kelly German HMV ","15661b","620991","Munich","HMV",,,,,
"99","Machts","Tartaren-Reveille, Marsch Machts 520129","KAISER","21- 8-11","kelly German HMV ","15662b","620992","Munich","HMV",,,,,
"100",,"Münchner Blut, Marsch","KAISER","25- 2-09","kelly German HMV ","647ab","620998","Munich","HMV",,,,,
"101",,"Münchner Wachtparade, mit Kommando","KAISER","24- 2-09","kelly German HMV ","642ab","620999","Munich","HMV",,,,,
"102",,"Ausrücken in das Manöver, mit Kommando","KAISER","24- 2-09","kelly German HMV ","643ab","2-620500","Munich","HMV",,,,,
"103",,"Münchner Blut, Marsch","KAISER","25- 2-09","kelly German HMV ","647ab","2-620514","Munich","HMV",,,,,
"104",,"Lenggrieser-Ländler","KAISER","- -08","kelly German HMV ","13455u","2-620515","Munich","HMV",,,,,
"105",,"Hirtenmädel-Ländler","KAISER","- -08","kelly German HMV ","13457u","2-620516","Munich","HMV",,,,,
"106",,"Valepp, Ländler","KAISER","- -08","kelly German HMV ","13462u","2-620517","Munich","HMV",,,,,
"107",,"Wendelsteiner-Ländler","KAISER","- -08","kelly German HMV ","13456u","2-620518","Munich","HMV",,,,,
"108",,"Münchner Wachtparade, mit Kommando","KAISER","24- 2-09","kelly German HMV ","642ab","2-620519","Munich","HMV",,,,,
"109",,"Ausrücken in das Manöver, mit Kommando","KAISER","24- 2-09","kelly German HMV ","643ab","2-620520","Munich","HMV",,,,,
"110","Blankenburg","Treue Waffengefährten, Marsch Blankenburg 520127 620603 620991","KAISER","21- 8-11","kelly German HMV ","15661b","2-620525","Munich","HMV",,,,,
"111","Machts","Tartaren-Reveille, Marsch Machts","KAISER","21- 8-11","kelly German HMV ","15662b","2-620526","Munich","HMV",,,,,
"112","Oscheit","Im Zigeunerlager, Marsch Oscheit","KAISER","22- 8-11","kelly German HMV ","15689b","2-620541","Munich","HMV",,,,,
"113","Trauner","Gamsjägermarsch Trauner","KAISER","21- 8-11","kelly German HMV ","15660b","2-620542","Munich","HMV",,,,,
"114",,"Miesbacher-Ländler","KAISER","- -08","kelly German HMV ","13453u","2-620543","Munich","HMV",,,,,
"115",,"Schlehdorfer-Ländler","KAISER","- -08","kelly German HMV ","13460u","2-620544","Munich","HMV",,,,,
"116","Blankenburg","Treue Waffengefährten, Marsch Blankenburg","KAISER","21- 8-11","kelly German HMV ","15661b","2-620568","Munich","HMV",,,,,
"117","Blankenburg","Adlerflug, Marsch Blankenburg","KAISER","21- 8-11","kelly German HMV ","15659½b","2-620569","Munich","HMV",,,,,
"118","Kaula","Chrysanthemen, Walzer Kaula","KAISER","22- 8-11","kelly German HMV ","15692b","2-620570","Munich","HMV",,,,,
"119","Ziehrer","Natursänger, Walzer Ziehrer","KAISER","21- 8-11","kelly German HMV ","15671b","2-620571","Munich","HMV",,,,,
