position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Neuendorff","Der Rattenfanger Neuendorff","SCHNEEBELI","9- 7-20","kelly French HMV ","21589u","232900","Zürich","HMV",,,,,
"2","Neuendorff","Rattenfängerlied Neuendorff",,"- -02","kelly German HMV ","137C","42026'","Prague","HMV",,,,,
"3","Neuendorff","Rattenfängerlied Neuendorff",,"- -01","kelly German HMV ","523B","42209","Berlin","HMV",,,,,
"4","Neuendorff","Rattenfängerlied Neuendorff",,"- 2-00","kelly German HMV ","635A","42626","Berlin","HMV",,,,,
"5","Neuendorff","Rattenfängerlied Neuendorff",,"- -02","kelly German HMV ","114z","42938","Prague","HMV",,,,,
"6","Neuendorff","Der Rattenfänger von Hameln: Rattenfänger-Arie Neuendorff",,"1- 6-16","kelly German HMV ","B17775-1","7-42009",,"HMV",,,,,
"7","Neuendorff","Der Rattenfänger Neuendorff",,"- -03","kelly German HMV ","156y","042011","Berlin","HMV",,,,,
"8","Neuendorff","Der Rattenfänger - Wandern, ach wandern Neuendorff",,"- -03","kelly German HMV ","207y","042024","Berlin","HMV",,,,,
"9","Neuendorff","Rattenfängerlied Neuendorff",,"- -04","kelly German HMV ","H 3k","22143","Berlin","HMV",,,,,
"10","Neuendorff","Der Rattenfänger Neuendorff",,"- -04","kelly German HMV ","2 Zo","X-22049","Berlin","HMV",,,,,
"11","Neuendorff","Der Rattenfänger Neuendorff",,"- -05","kelly German HMV ","3306L","X-22049X","Frankfurt-am-Main","HMV",,,,,
"12","Neuendorff","Rattenfängerlied Neuendorff",,"- -08","kelly German HMV ","13735u","X-22946","Berlin","HMV",,,,,
"13","Neuendorff","Rattenfängerlied Neuendorff",,"- -","kelly German HMV ","IZ 1005","22069","Berlin","HMV",,,,,
"14","Neuendorff","Der Rattenfänger Neuendorff",,"- -","kelly German HMV ","IZ X-19","X-22007","Berlin","HMV",,,,,
"15","Neuendorff","Rattenfangerlied Neuendorff","CARL RAPP","-04","kelly ","3","22143","Berlin, Germany","HMV",,,,,
"16","Neuendorff","Der Rattenfanger Neuendorff","CARL RAPP","-04","kelly ","2 Zo","X-22049","Berlin","HMV",,,,,
"17","Neuendorff","Rattenfangerlied Neuendorff","EDUARD WALTER","-01","kelly ","523g","42209",,"HMV",,,,,
"18","Neuendorff","Der Rattenfänger Neuendorff","CARL NEBE","-03","kelly ","SD 156 y","042011",,"HMV",,,,,
"19","Neuendorff","Der Rattenfänger: Wandern, ach wandern Neuendorff","CARL NEBE","-03","kelly ","SD 207 y","042024",,"HMV",,,,,
"20","Neuendorff","Der RattenfangerNeuendorff","M. SCHNEEBELI, Zürich","9-7-20","kelly ","21589u","232900",,"HMV",,,,,
"21","Neuendorff","RattenfängerliedNeuendorff","ADOLF LIEBAN","-08","kelly ","13735u","X-22946",,"HMV",,,,,
