position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"GANNE"	"tzigane - Mazurka (Louis G. Ganne)"	"Municipale Milano"	"1905-03-01"	"gray "		"X 37068"		"Fonotipia"					
"2"	"WALDTEUFEL"	"Dans les bois - Mazurka de genre"	"Municipale Milano"	"1905-06-01"	"gray "		"X 37078"		"Fonotipia"					
"3"	"VERDI"	"Il trovatore - Miserere"	"Municipale Milano"	"1907-01-01"	"gray "		"X 62230"		"Odéon"					
"4"	"VERDI"	"La traviata - Act II, Finale"	"Municipale Milano"	"1907-01-01"	"gray "		"X 62231"		"Odéon"					
"5"	"PONCHIELLI"	"La gioconda - Danza delle ore (Dance of the Hours)"	"Municipale Milano"	"1907-01-01"	"gray "		"X 62234"		"Odéon"					
"6"	"PONCHIELLI"	"La gioconda - Danza delle ore (Dance of the Hours)"	"Municipale Milano"	"1907-01-01"	"gray "		"X 62235"		"Odéon"					
"7"	"PONCHIELLI"	"La gioconda - Danza delle ore (Dance of the Hours)"	"Municipale Milano"	"1907-01-01"	"gray "		"X 62236"		"Odéon"					
"8"	"PONCHIELLI"	"La gioconda - Furlana"	"Municipale Milano"	"1907-01-01"	"gray "		"X 62237"		"Odéon"					
"9"	"PEDROTTI"	"Tutti in maschera - Selection <1>"	"Municipale Milano"	"1907-01-01"	"gray "		"X 62238"		"Odéon"					
"10"	"PEDROTTI"	"Tutti in maschera - Selection <2>"	"Municipale Milano"	"1907-01-01"	"gray "		"X 62239"		"Odéon"					
"11"	"VERDI"	"Aïda - Danza sacra delle sacerdotesse"	"Municipale Milano"	"1907-01-01"	"gray "		"X 62242"		"Odéon"					
"12"	"RUBINSTEIN, Anton"	"Bal costumé, op. 103 - Toréador et Andalouse"	"Municipale Milano"	"1907-01-01"	"gray "		"X 62244"		"Odéon"					
"13"	"BRAHMS"	"Hungarian dance"	"Municipale Milano"	"1907-01-01"	"gray "		"X 62245"		"Odéon"					
"14"	"ADAM"	"Si j'étais roi - Overture"	"Municipale Milano"	"1907-01-01"	"gray "		"X 62246"		"Odéon"					
"15"	"ADAM"	"Si j'étais roi - Overture"	"Municipale Milano"	"1907-01-01"	"gray "		"X 62247"		"Odéon"					
"16"	"ROSSINI"	"La gazza ladra - Selection"	"Municipale Milano"	"1907-01-01"	"gray "		"X 62250"		"Odéon"					
"17"	"ROSSINI"	"La gazza ladra - Selection"	"Municipale Milano"	"1907-01-01"	"gray "		"X 62251"		"Odéon"					
"18"	"THOMAS"	"Mignon - Selection <1>"	"Municipale Milano"	"1907-01-01"	"gray "		"XX 74051"		"Odéon"					
"19"	"THOMAS"	"Mignon - Selection <2>"	"Municipale Milano"	"1907-01-01"	"gray "		"XX 74052"		"Odéon"					
"20"	"ROSSINI"	"Guillaume Tell - Overture"	"Municipale Milano"		"gray "	"xPh 2942"	"X 62224"		"Fonotipia"					
"21"	"ROSSINI"	"Guillaume Tell - Overture"	"Municipale Milano"		"gray "	"xPh 2943"	"X 62225"		"Fonotipia"					
"22"	"ROSSINI"	"Guillaume Tell - Overture"	"Municipale Milano"		"gray "	"xPh 2944"	"X 62226"		"Fonotipia"					
"23"	"ROSSINI"	"Guillaume Tell - Overture"	"Municipale Milano"		"gray "	"xPh 2945"	"X 62227"		"Fonotipia"					
