position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SCHUMANN"	"Piano Quintet in E-flat major, op. 44"	"Busch String Quartet"	"1942-05-22"	"gray "		"ML-2081"	"New York, Liederkranz Hall"	"Columbia"					
"2"	"SCHUMANN"	"Piano Quintet in E-flat major, op. 44"	"Busch String Quartet"	"1942-05-22"	"gray "		"ML-2081"	"New York, Liederkranz Hall"	"Columbia"					
"3"	"SCHUMANN"	"Piano Quintet in E-flat major, op. 44"	"Busch String Quartet"	"1942-05-22"	"gray "		"ML-2081"	"New York, Liederkranz Hall"	"Columbia"					
"4"	"SCHUMANN"	"Piano Quintet in E-flat major, op. 44"	"Busch String Quartet"	"1942-05-22"	"gray "		"ML-2081"	"New York, Liederkranz Hall"	"Columbia"					
"5"	"SCHUMANN"	"Piano Quintet in E-flat major, op. 44"	"Busch String Quartet"	"1942-05-22"	"gray "		"ML-2081"	"New York, Liederkranz Hall"	"Columbia"					
"6"	"SCHUMANN"	"Piano Quintet in E-flat major, op. 44"	"Busch String Quartet"	"1942-05-22"	"gray "		"ML-2081"	"New York, Liederkranz Hall"	"Columbia"					
"7"	"SCHUMANN"	"Piano Quintet in E-flat major, op. 44"	"Busch String Quartet"	"1942-05-22"	"gray "		"ML-2081"	"New York, Liederkranz Hall"	"Columbia"					
"8"	"SCHUMANN"	"Piano Quintet in E-flat major, op. 44"	"Busch String Quartet"	"1942-05-22"	"gray "	"XCO 32868"	"71446-D in MM-533"	"New York, Liederkranz Hall"	"Columbia"					
"9"	"SCHUMANN"	"Piano Quintet in E-flat major, op. 44"	"Busch String Quartet"	"1942-05-22"	"gray "	"XCO 32862"	"71447-D in MM-533"	"New York, Liederkranz Hall"	"Columbia"					
"10"	"SCHUMANN"	"Piano Quintet in E-flat major, op. 44"	"Busch String Quartet"	"1942-05-22"	"gray "	"XCO 32867"	"71447-D in MM-533"	"New York, Liederkranz Hall"	"Columbia"					
"11"	"SCHUMANN"	"Piano Quintet in E-flat major, op. 44"	"Busch String Quartet"	"1942-05-22"	"gray "	"XCO 32863"	"71448-D in MM-533"	"New York, Liederkranz Hall"	"Columbia"					
"12"	"SCHUMANN"	"Piano Quintet in E-flat major, op. 44"	"Busch String Quartet"	"1942-05-22"	"gray "	"XCO 32866"	"71448-D in MM-533"	"New York, Liederkranz Hall"	"Columbia"					
"13"	"SCHUMANN"	"Piano Quintet in E-flat major, op. 44"	"Busch String Quartet"	"1942-05-22"	"gray "	"XCO 32864"	"71449-D in MM-533"	"New York, Liederkranz Hall"	"Columbia"					
"14"	"SCHUMANN"	"Piano Quintet in E-flat major, op. 44"	"Busch String Quartet"	"1942-05-22"	"gray "	"XCO 32865"	"71449-D in MM-533"	"New York, Liederkranz Hall"	"Columbia"					
