position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","REICHA","18 variations et fantaisie sur un thème des Noces di Figaro, op. 51","Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovich, cello","1989-04-07","gray ",,"SK-44568","Paris, Grande Salle de l'Unesco","Sony Classical",,,,,
"2","MOZART","Flute Trio No. 1 in C major, KV439","Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovich, cello","1988-12-20","gray ",,"SK-44568","Paris, Grande Salle de l'Unesco","Sony Classical",,,,,
"3","MOZART","Flute Trio No. 2 in D major, KV439","Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovich, cello","1988-12-20","gray ",,"SK-44568","Paris, Grande Salle de l'Unesco","Sony Classical",,,,,
"4","MOZART","Flute Trio No. 3 in F major, KV439","Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovich, cello","1988-12-20","gray ",,"SK-44568","Paris, Grande Salle de l'Unesco","Sony Classical",,,,,
"5","BACH, J.C.","Trio in C major for flute, violin and cello","Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovich, cello","1989-04-07","gray ",,"SK-44568","Paris, Grande Salle de l'Unesco","Sony Classical",,,,,
"6","HAYDN","Trio No. 1 in C major","Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovich, cello","1982-01-10","gray ",,"M-37786","New York, Vanguard Studios","Columbia",,,,,
"7","HAYDN","Trio No. 2 in G major","Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovich, cello","1982-01-10","gray ",,"M-37786","New York, Vanguard Studios","Columbia",,,,,
"8","HAYDN","Trio No. 3 in G major","Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovich, cello","1982-01-10","gray ",,"M-37786","New York, Vanguard Studios","Columbia",,,,,
"9","HAYDN","Trio No. 4 in G major","Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovich, cello","1982-01-10","gray ",,"M-37786","New York, Vanguard Studios","Columbia",,,,,
"10","HAYDN","Divertissement no. 2 in G major, op. 100","Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovich, cello","1982-01-09","gray ",,"M-37786","New York, Vanguard Studios","Columbia",,,,,
"11","HAYDN","Divertissement no. 6 in D major, op. 100","Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovich, cello","1982-01-09","gray ",,"M-37786","New York, Vanguard Studios","Columbia",,,,,
