position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Joh Strauss","Der Zigeunerbaron: Schatzwalzer, 1 Teil Joh Strauss","BLECH","28- 3-29","kelly German HMV ","CLR5260-2▲","4-040786","Berlin","HMV",,,,,
"2","Joh Strauss","Der Zigeunerbaron: Schatzwalzer, 2 Teil Joh Strauss","BLECH","28- 3-29","kelly German HMV ","CLR5261-2▲","4-040787","Berlin","HMV",,,,,
"3","Joh Strauss","Die Fledermaus: Mein Herr Marquis Joh Strauss","PHYLLA SIEGMANN-WOLFF","20-5-99","kelly ","2134","43130","Kramer Strasse, 4, Leipzig","HMV",,,,,
"4","Joh Strauss","Die Fledermaus: Czardas - Klange der heimat Joh Strauss","PHYLLA SIEGMANN-WOLFF","24-5-99","kelly ","2206","43138","Kramer Strasse, 4, Leipzig","HMV",,,,,
"5","Joh Strauss","Wein, Weib und Gesang, Walzer Joh Strauss","C M ZIEHRER","26-6-99","kelly ","2669","70665",,"HMV",,,,,
"6","Joh Strauss","Der Zigeunerbaron: Wer uns getraut Joh Strauss","C M ZIEHRER","26-6-99","kelly ","2673","70660",,"HMV",,,,,
"7","Joh Strauss","Der Zigeunerbaron: Walzer Joh Strauss","C M ZIEHRER","26-6-99","kelly ","2674","70662",,"HMV",,,,,
"8","Joh Strauss","Die Fledermaus: Finale Joh Strauss","C M ZIEHRER","26-6-99","kelly ","2676","70661",,"HMV",,,,,
"9","Joh Strauss","Geschichten aus dem Wiener Wald, Walzer Joh Strauss","LEIPZIGER MUSIKVEREINIGUNG","18-5-99","kelly ","3014","40611","Paris","HMV",,,,,
"10","Joh Strauss","Der Zigeunerbaron: Wer uns getrautJoh Strauss","PHYLLA SIEGMANN-WOLFF, CARL MEISTER","-05","kelly ","6621","44483",,"HMV",,,,,
"11","Joh Strauss","Der Zigeunerbaron: So elend und so treuJoh Strauss","PHYLLA SIEGMANN-WOLFF","-05","kelly ","6622","43660",,"HMV",,,,,
"12","Joh Strauss","Die Fledermaus: Mein Herr MarquisJoh Strauss","MIZZI ZWERENZ","-05","kelly ","6626","43708",,"HMV",,,,,
"13","Joh Strauss","Die Fledermaus: Trinke Liebchen Joh Strauss","CARL MEISTER","-04","kelly ","467d","2-42210","Stockholm","HMV",,,,,
"14","Joh Strauss","Der Zigeunerbaron: Wer uns getraut Joh Strauss","TONI MALTEN-MAIR, MARTIN MAIR","-04","kelly ","569d","44324","The Hague","HMV",,,,,
"15","Joh Strauss","An der schönen blauen Donau, Walzer Joh Strauss","6. OESTPREUSSISCHES INFANTERIE REGIMENT, ERZHERZOG KARL VON MECKL No 43","-04","kelly ","579d","2-40370","The Hague","HMV",,,,,
"16","Joh Strauss","Rosen aus dem Süden, Walzer Joh Strauss","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr 5","-02","kelly ","2135g","40306",,"HMV",,,,,
"17","Joh Strauss","Zigeunerbaron: Schatz-Walzer - Ha seht Joh Strauss","PAUL WEISS","-02","kelly ","1450h","42993",,"HMV",,,,,
