position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Trencias de oro","SANCHEZ-FERRARO TANGO BAND","18-12-29","kelly ","BJ 2849-1",,,"HMV",,,,,
"2",,"Barrio viejo","SANCHEZ-FERRARO TANGO BAND","18-12-29","kelly ","BJ 2850-1",,,"HMV",,,,,
"3",,"Yo te implore","SANCHEZ-FERRARO TANGO BAND","18-12-29","kelly ","BJ 2851-1",,,"HMV",,,,,
"4",,"Te accusejo","SANCHEZ-FERRARO TANGO BAND","18-12-29","kelly ","BJ 2852-1",,,"HMV",,,,,
"5",,"El Alero","SANCHEZ-FERRARO TANGO BAND","18-12-29","kelly ","BJ 2853-1",,,"HMV",,,,,
"6",,"La canta esta triste","SANCHEZ-FERRARO TANGO BAND","18-12-29","kelly ","BJ 2854-1",,,"HMV",,,,,
"7",,"El meno estilo","SANCHEZ-FERRARO TANGO BAND","18-12-29","kelly ","BJ 2855-1",,,"HMV",,,,,
"8",,"Los de Chiclana","SANCHEZ-FERRARO TANGO BAND","18-12-29","kelly ","BJ 2856-1",,,"HMV",,,,,
"9",,"Sevilla","SANCHEZ-FERRARO TANGO BAND","18-12-29","kelly ","BJ 2857-1",,,"HMV",,,,,
"10",,"Sevilla","SANCHEZ-FERRARO TANGO BAND","18-12-29","kelly ","BJ 2857-2",,,"HMV",,,,,
"11",,"Caminito del Taller","SANCHEZ-FERRARO TANGO BAND","18-12-29","kelly ","BJ 2858-1",,,"HMV",,,,,
"12",,"Sonia","SANCHEZ-FERRARO TANGO BAND","18-12-29","kelly ","BJ 2859-1",,,"HMV",,,,,
"13",,"A la luz del condil","SANCHEZ-FERRARO TANGO BAND","18-12-29","kelly ","BJ 2860-1",,,"HMV",,,,,
"14",,"Faralute","SANCHEZ-FERRARO TANGO BAND","18-12-29","kelly ","BJ 2861-1",,,"HMV",,,,,
"15",,"Como Topas","SANCHEZ-FERRARO TANGO BAND","18-12-29","kelly ","BJ 2862-1",,,"HMV",,,,,
