position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Cannio","Nuovo Italia Cannio","UMBERTO SALVI","15-10-15","kelly Italian HMV ","19546e","7-252065","London","HMV",,,,,
"2","Cannio","'O surdato 'nnamurato Cannio","ORESTE ASCOLI","5- 7-16","kelly Italian HMV ","y20204e","7-252076","London","HMV",,,,,
"3","Cannio","Oje Ma'damillo Cannio","ARISTIDE ROTA","- 4-04","kelly Italian HMV ","2211h","X-92139",,"HMV",,,,,
"4","Cannio","Angela rosa Cannio",,"21- 5-09","kelly Italian HMV ","13343b","V*92473","Naples","HMV",,,,,
"5","Cannio","I' penzo sempe a te Cannio",,"7-10-09","kelly Italian HMV ","603y","V*92479","Naples","HMV",,,,,
"6","Cannio","'A luntananza d' 'o surdato Cannio",,"7-10-09","kelly Italian HMV ","606y","V*92480","Naples","HMV",,,,,
"7","Cannio","'A serenata d' 'o surdato Cannio",,"7-10-09","kelly Italian HMV ","607y","V*92481","Naples","HMV",,,,,
"8","Cannio","Angela rosaCannio","FIGLI DI CIRO (tenore e coro) (orchestra) (canzone napoletane)","21-5-09","kelly ","V*92473","13343",,"HMV",,,,,
"9","Cannio","O surdato ’nnamuratoCannio","BENIAMINO GIGLI","29-10-18","kelly ","20265","7-52113",,"HMV",,,,,
"10","Cannio","O surdato ’nnamuratoCannio","BENIAMINO GIGLI","6-11-18","kelly ","20269",,,"HMV",,,,,
"11","Cannio","Nuovo Italia Cannio","UMBERTO SALVI","15-10-15","kelly ","h 19546e","7-252065",,"HMV",,,,,
"12","Cannio","O bella guagliune Cannio","ORESTE ASCOLI","19-10-15","kelly ","h 19558 e",,,"HMV",,,,,
"13","Cannio","’O surdato ’nnamurato Cannio","ORESTE ASCOLI o","5-7-16","kelly ","y 20204e","7-252076",,"HMV",,,,,
"14","Cannio","’O surdato ’nnamurato Cannio","ORESTE ASCOLI o","5-7-16","kelly ","y 20205 e",,,"HMV",,,,,
"15","Cannio","Oje ma���damillo Cannio","ARISTIDE ROTA","-4-04","kelly ","2211h","52055",,"HMV",,,,,
"16","Cannio","’I penzo sempe a tteCannio","FIGLI DI CIRO","7-10-09","kelly ","603y","V*92479","Naples","HMV",,,,,
"17","Cannio","’A luntananza d‘ ’o surdateCannio","FIGLI DI CIRO","7-10-09","kelly ","606y","V*92480","Naples","HMV",,,,,
"18","Cannio","’A serenata d‘ ’o surdateCannio","FIGLI DI CIRO","7-10-09","kelly ","607y","V*92481","Naples","HMV",,,,,
"19","Cannio","Il pezzo grosso, Macchietta socialeCannio","PEPPINO VILLANI","11-10-09","kelly ","678y",,,"HMV",,,,,
"20","CANNIO","'O surato 'nnammurato","Beniamino Gigli, tenor","1918-10-29","gray ","b 20265 b","DA224",,"HMV",,,,,
"21","CANNIO","'O surdato 'nnammurato","Tito Schipa, tenor","1931-08-06","gray ","BA 60888","DA1247",,"La voce del padrone",,,,,
"22","CANNIO","Cata sporina","Alfredo del Pelo","1928-10-02","gray ","WBX 345","D11763",,"Columbia",,,,,
