position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Beethoven","Symphony No 8 in F: I, 1Beethoven","WIENER PHILHARMONIKER (FRANZ SCHALK) [Mittler Konzerthalle]","12-4-28","kelly ","CK 2867-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"2","Beethoven","Symphony No 8 in F: I, 1Beethoven","WIENER PHILHARMONIKER (FRANZ SCHALK) [Mittler Konzerthalle]","12-4-28","kelly ","CK 2867-2","5-0921 D1481 AB451 EJ350","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"3","Beethoven","Symphony No 8 in F: I, 2Beethoven","WIENER PHILHARMONIKER (FRANZ SCHALK) [Mittler Konzerthalle]","12-4-28","kelly ","CK 2868-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"4","Beethoven","Symphony No 8 in F: I, 2Beethoven","WIENER PHILHARMONIKER (FRANZ SCHALK) [Mittler Konzerthalle]","12-4-28","kelly ","CK 2868-2","5-0922 D1481 AB451 EJ350","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"5","Beethoven","Symphony No 8 in F: IIBeethoven","WIENER PHILHARMONIKER (FRANZ SCHALK) [Mittler Konzerthalle]","12-4-28","kelly ","CK 2869-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6","Beethoven","Symphony No 8 in F: IIBeethoven","WIENER PHILHARMONIKER (FRANZ SCHALK) [Mittler Konzerthalle]","12-4-28","kelly ","CK 2869-2","5-0923 D1482 AB452 EJ351","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7","Beethoven","Symphony No 8 in F: IIBeethoven","WIENER PHILHARMONIKER (FRANZ SCHALK) [Mittler Konzerthalle]","12-4-28","kelly ","CK 2869-3",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"8","Beethoven","Symphony No 8 in F: IIIBeethoven","WIENER PHILHARMONIKER (FRANZ SCHALK) [Mittler Konzerthalle]","12-4-28","kelly ","CK 2870-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"9","Beethoven","Symphony No 8 in F: IIIBeethoven","WIENER PHILHARMONIKER (FRANZ SCHALK) [Mittler Konzerthalle]","12-4-28","kelly ","CK 2870-2","5-0924 D1482 AB452 EJ351","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"10","Beethoven","Symphony No 8 in F: IV, 1Beethoven","WIENER PHILHARMONIKER (FRANZ SCHALK) [Mittler Konzerthalle]","13-4-28","kelly ","CK 2871-1","5-0925 D1483 AB453 EJ352","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"11","Beethoven","Symphony No 8 in F: IV, 1Beethoven","WIENER PHILHARMONIKER (FRANZ SCHALK) [Mittler Konzerthalle]","13-4-28","kelly ","CK 2871-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"12","Beethoven","Symphony No 8 in F: IV, 1Beethoven","WIENER PHILHARMONIKER (FRANZ SCHALK) [Mittler Konzerthalle]","13-4-28","kelly ","CK 2871-3",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"13","Beethoven","Symphony No 8 in F: IV, 2Beethoven","WIENER PHILHARMONIKER (FRANZ SCHALK) [Mittler Konzerthalle]","13-4-28","kelly ","CK 2872-1","5-0926 D1483 AB453 EJ352","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"14","Beethoven","Symphony No 8 in F: IV, 2Beethoven","WIENER PHILHARMONIKER (FRANZ SCHALK) [Mittler Konzerthalle]","13-4-28","kelly ","CK 2872-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"15","Beethoven","Symphony No 8 in F: IV, 2Beethoven","WIENER PHILHARMONIKER (FRANZ SCHALK) [Mittler Konzerthalle]","13-4-28","kelly ","CK 2872-3",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"16","Beethoven","Ouvertüre, Leonora No 3 Op 72a, pt 1Beethoven","WIENER PHILHARMONIKER (FRANZ SCHALK) [Mittler Konzerthalle]","13-4-28","kelly ","CK 2873-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"17","Beethoven","Ouvertüre, Leonora No 3 Op 72a, pt 1Beethoven","WIENER PHILHARMONIKER (FRANZ SCHALK) [Mittler Konzerthalle]","13-4-28","kelly ","CK 2873-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"18","Beethoven","Ouvertüre, Leonora No 3 Op 72a, pt 1Beethoven","WIENER PHILHARMONIKER (FRANZ SCHALK) [Mittler Konzerthalle]","13-4-28","kelly ","CK 2873-3","5-0927 D1614 AB448 EJ332","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"19","Beethoven","Ouvertüre, Leonora No 3 Op 72a, pt 2Beethoven","WIENER PHILHARMONIKER (FRANZ SCHALK) [Mittler Konzerthalle]","13-4-28","kelly ","CK 2874-1","5-0928 D1614 AB448 EJ322","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
