position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Chopin arr Sarasate","Nocturne Chopin arr Sarasate","JULES BOUCHERIT","- -06","kelly French HMV ","5597o","237914",,"HMV",,,,,
"2","Chopin arr Sarasate","Nocturne Chopin arr Sarasate","JEAN NOCETI","6-12-19","kelly French HMV ","20952u","237937",,"HMV",,,,,
"3","Chopin arr Sarasate","Nocturne Op 9 No 2 Chopin arr Sarasate",,,"kelly French HMV ","4267o","37938",,"HMV",,,,,
"4","Chopin arr Sarasate","Nocturne Op 9 No 2 Chopin arr Sarasate","MISCHA ELMAN","-8-06","kelly French HMV ","727c","037902","London","HMV",,,,,
"5","Chopin arr Sarasate","Nocturne Op 9 Nr 2 Chopin arr Sarasate",,"- -02","kelly German HMV ","949x","47929","Vienna","HMV",,,,,
"6","Chopin arr Sarasate","Nocturne in Es-Dur Op 9 Nr 2 Chopin arr Sarasate",,"- -03","kelly German HMV ","35y","047901","Berlin","HMV",,,,,
"7","Chopin arr Sarasate","Nocturne Op 9 Nr 2 Chopin arr Sarasate",,"23- 8-06","kelly German HMV ","727c","047911","London","HMV",,,,,
"8","Chopin arr Sarasate","Nocturne Op 9 No 2 Chopin arr Sarasate","MISCHA ELMAN (violin solo)","-8-06","kelly ","727c","07906","London","HMV",,,,,
"9","Chopin arr Sarasate","Nocturne Op 9 No 2 Chopin arr Sarasate","MARY LAW (violin solo), THE ENGLISH STRING QUARTET","8-2-18","kelly ","y 21011e","X-47938",,"HMV",,,,,
"10","Chopin arr Sarasate","Nocturne Op 9 Nr 2 Chopin arr Sarasate","FRANZ DRDLA (violin solo)","-02","kelly ","949h","47929",,"HMV",,,,,
"11","Chopin arr Sarasate","Nocturne Es dur Op 9 No 2 Chopin arr Sarasate","BERNHARD DESSAU (violin solo)","-03","kelly ","35","047901",,"HMV",,,,,
"12","Chopin arr Sarasate","NocturneChopin arr Sarasate","JEAN NOCETI (violin solo)","6-12-19","kelly ","20951u",,,"HMV",,,,,
"13","Chopin arr Sarasate","NocturneChopin arr Sarasate","JEAN NOCETI (violin solo)","6-12-19","kelly ","20952u","237937",,"HMV",,,,,
"14","Chopin arr Sarasate","Nocturne Op 9 No 2Chopin arr Sarasate","JULIUS KANTROVITCH (violin solo)(piano acc.)","14-3-16","kelly ","HO 1648","[Test]",,"HMV",,,,,
"15","Chopin arr Sarasate","Nocturne Op 9 No 2Chopin arr Sarasate","JULIUS KANTROVITCH (violin solo)(piano acc.)","14-3-16","kelly ","HO 1649","[Test]",,"HMV",,,,,
"16","Chopin arr Sarasate","Nocturne Op 9 No 2Chopin arr Sarasate","JULIUS KANTROVITCH (violin solo)(piano acc.)","14-3-16","kelly ","HO 1650","[Test]",,"HMV",,,,,
"17","Chopin arr Sarasate","Nocturne Op 9 No 2Chopin arr Sarasate","ARTHUR BECKWITH (violin solo)","27-5-18","kelly ","HO 3292 af","2-07970",,"HMV",,,,,
"18","Chopin arr Sarasate","Nocturne in E flat Op 9 No 2Chopin arr Sarasate","RENÉE CHEMET (piano GERALD MOORE)","12-7-23","kelly ","Cc 3265-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"19","Chopin arr Sarasate","Nocturne in E flat Op 9 No 2Chopin arr Sarasate","RENÉE CHEMET (piano GERALD MOORE)","12-7-23","kelly ","Cc 3265-2","3-07989 DB686","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"20","Chopin arr Sarasate","Nocturne in E flat Op 9 No 2Chopin arr Sarasate","RENÉE CHEMET (piano GERALD MOORE)","23-7-23","kelly ","Cc 3265-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"21","Chopin arr Sarasate","Nocturne in E flat Op 9 No 2Chopin arr Sarasate","RENÉE CHEMET (piano GERALD MOORE)","23-7-23","kelly ","Cc 3265-4",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
