position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","JANÁCEK","From the house of the dead (Z mrtveho domu)","Ceská filharmonie","1964-01-01","gray ",,"32-21-0006","Prague","Supraphon",,,,,
"2","JANÁCEK","From the house of the dead (Z mrtveho domu)","Ceská filharmonie","1964-01-01","gray ",,"32-11-0028","Prague","Supraphon",,,,,
"3","JANÁCEK","From the house of the dead (Z mrtveho domu)","Ceská filharmonie","1964-01-01","gray ",,"32-11-0030","Prague","Supraphon",,,,,
"4","JANÁCEK","From the house of the dead (Z mrtveho domu)","Wiener Philharmoniker","1980-02-25","gray ",,"LDR10036","Wien, Sofiensaal","Decca","Mallinson, Haas",,,,
"5","JANÁCEK","From the house of the dead (Z mrtveho domu)","Wiener Philharmoniker","1992-07-01","gray ",,"072 339-1 (laser)","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"6","JANÁCEK","Glagolitic Mass (Mša glagolskaja)","New York Philharmonic","1963-01-28","gray ",,"MS-6737","New York, Philharmonic Hall","Columbia",,,,,
"7","JANÁCEK","Glagolitic Mass (Mša glagolskaja)","Royal Philharmonic Orchestra","1973-05-25","gray ",,"OS26338","London, Kingsway Hall","Decca","Mallinson/Wilkinson, Lock & Dunkerley",,,,
"8","JANÁCEK","Glagolitic Mass (Mša glagolskaja)","Wiener Philharmoniker","1997-06-09","gray ",,"460 213-2","Wien, Konzerthaus","Decca",,,,,
"9","JANÁCEK","Glagolitische Messe",,,"gray ",,"825738",,"Eterna",,,,,
"10","JANÁCEK","Idylle","Rotherdams Philharmonisch Orkest","1984-10-29","gray ",,"75191","Rotterdam, Doelen","Erato",,,,,
"11","JANÁCEK","In the mist","Rudolf Firkusny, piano","1952-10-10","gray ",,,"New York, Columbia 30th Street Studio","Columbia",,,,,
"12","JANÁCEK","Jenufa","Wiener Philharmoniker","1982-04-17","gray ",,"LDR73009","Wien, Sofiensaal","Decca",,,,,
"13","JANÁCEK","Káta Kabanová","Wiener Philharmoniker","1976-12-01","gray ",,"OS26513","Wien, Sofiensaal","Decca","Mallinson/Lock & Moorfoot",,,,
"14","JANÁCEK","Káta Kabanová","Wiener Philharmoniker","1976-12-01","gray ",,"OS26514","Wien, Sofiensaal","Decca","Mallinson/Lock & Moorfoot",,,,
"15","JANÁCEK","Káta Kabanová","Wiener Philharmoniker","1976-12-01","gray ",,"OSA12109","Wien, Sofiensaal","Decca","Mallinson/Lock & Moorfoot",,,,
"16","JANÁCEK","Sinfonietta, op. 60","Ceská filharmonie","1946-10-04","gray ","2HC 334","C3573","Prague, Slovansky Hall","HMV",,,,,
"17","JANÁCEK","Sinfonietta, op. 60","Ceská filharmonie","1946-10-04","gray ","2HC 335","C3573","Prague, Slovansky Hall","HMV",,,,,
"18","JANÁCEK","Sinfonietta, op. 60","Ceská filharmonie","1946-10-04","gray ","2HC 336","C3574","Prague, Slovansky Hall","HMV",,,,,
"19","JANÁCEK","Sinfonietta, op. 60","Ceská filharmonie","1946-10-05","gray ","2HC 337","C3574","Prague, Slovansky Hall","HMV",,,,,
"20","JANÁCEK","Sinfonietta, op. 60","Ceská filharmonie","1946-10-05","gray ","2HC 338","C3575","Prague, Slovansky Hall","HMV",,,,,
"21","JANÁCEK","Laciste Tanze","Neumann, Václav","1968-05-27","gray ",,"826092","Leipzig, Heilandskirche","Eterna",,,,,
"22","JANÁCEK","Lasské tance","London Philharmonic Orchestra","1970-10-22","gray ",,"CS6718","London, Kingsway Hall","Decca","Mordler/Wilkinson & Tryggvason",,,,
"23","JANÁCEK","Taras Bulba","Ceská filharmonie","1954-09-20","gray ",,"1207-V",,"Supraphon",,,,,
"24","JANÁCEK","Glagolitic Mass (Mša glagolskaja)","Ceská filharmonie","1978-01-05","gray ",,"11 0720",,"Panton",,,,,
"25","JANÁCEK","Kontrasty - průvodní slovo","Ceská filharmonie","1953-11-05","gray ",,"1283-V",,"Supraphon",,,,,
"26","JANÁCEK","Kontrasty - průvodní slovo","Ceská filharmonie","1953-11-05","gray ",,"1283-V",,"Supraphon",,,,,
"27","JANÁCEK","Kontrasty - průvodní slovo","Ceská filharmonie","1953-11-05","gray ",,"1284-V",,"Supraphon",,,,,
"28","JANÁCEK","Kontrasty - průvodní slovo","Ceská filharmonie","1953-11-05","gray ",,"1284-V",,"Supraphon",,,,,
"29","JANÁCEK","Kontrasty - průvodní slovo","Ceská filharmonie","1953-11-05","gray ",,"1285-V",,"Supraphon",,,,,
"30","JANÁCEK","Kontrasty - průvodní slovo","Ceská filharmonie","1953-11-05","gray ",,"1285-V",,"Supraphon",,,,,
"31","JANÁCEK","Glagolitic Mass (Mša glagolskaja)","Ceská filharmonie","1978-05-01","gray ",,"11 0720",,"Panton",,,,,
"32","JANÁCEK","Glagolitic Mass (Mša glagolskaja)","Ceská filharmonie","1963-04-16","gray ",,"SV8105",,"Supraphon",,,,,
"33","JANÁCEK","The cunning little vixen - Orchestral suite","Ceská filharmonie","1954-04-12","gray ",,"1249-V",,"Supraphon",,,,,
"34","JANÁCEK","The cunning little vixen - Orchestral suite","Ceská filharmonie","1954-04-12","gray ",,"1249-V",,"Supraphon",,,,,
"35","JANÁCEK","The cunning little vixen - Orchestral suite","Ceská filharmonie","1954-04-12","gray ",,"1250-V",,"Supraphon",,,,,
"36","JANÁCEK","The cunning little vixen - Orchestral suite","Ceská filharmonie","1954-04-12","gray ",,"1250-V",,"Supraphon",,,,,
"37","JANÁCEK","The cunning little vixen - Orchestral suite","Ceská filharmonie","1978-09-26","gray ",,"8111 0055",,"Panton",,,,,
"38","JANÁCEK","Rhymes","Ceská filharmonie","1972-12-05","gray ",,"1 12 1486",,"Supraphon",,,,,
"39","JANÁCEK","Sinfonietta, op. 60","Ceská filharmonie","1961-01-09","gray ",,"DV5797",,"Supraphon",,,,,
"40","JANÁCEK","Sinfonietta, op. 60","Ceská filharmonie","1950-10-16","gray ",,"1203-V",,"Supraphon",,,,,
"41","JANÁCEK","Sinfonietta, op. 60","Ceská filharmonie","1950-10-16","gray ",,"1203-V",,"Supraphon",,,,,
"42","JANÁCEK","Sinfonietta, op. 60","Ceská filharmonie","1950-10-16","gray ",,"1204-V",,"Supraphon",,,,,
"43","JANÁCEK","Sinfonietta, op. 60","Ceská filharmonie","1950-10-16","gray ",,"1204-V",,"Supraphon",,,,,
"44","JANÁCEK","Sinfonietta, op. 60","Ceská filharmonie","1950-10-16","gray ",,"1205-V",,"Supraphon",,,,,
"45","JANÁCEK","Sinfonietta, op. 60","Ceská filharmonie","1950-10-16","gray ",,"1205-V",,"Supraphon",,,,,
"46","JANÁCEK","Sinfonietta, op. 60","Ceská filharmonie","1950-10-16","gray ",,"1206-V",,"Supraphon",,,,,
"47","JANÁCEK","Sinfonietta, op. 60","Ceská filharmonie","1950-10-16","gray ",,"1206-V",,"Supraphon",,,,,
"48","JANÁCEK","Taras Bulba","Ceská filharmonie","1978-06-30","gray ",,"8110 0012",,"Supraphon",,,,,
"49","JANÁCEK","Taras Bulba","Ceská filharmonie","1977-04-21","gray ",,"1 10 2167",,"Supraphon",,,,,
"50","JANÁCEK","Taras Bulba","Ceská filharmonie","1954-09-20","gray ",,"1207-V",,"Supraphon",,,,,
"51","JANÁCEK","Taras Bulba","Ceská filharmonie","1954-09-20","gray ",,"1208-V",,"Supraphon",,,,,
"52","JANÁCEK","Taras Bulba","Ceská filharmonie","1954-09-20","gray ",,"1208-V",,"Supraphon",,,,,
"53","JANÁCEK","Taras Bulba","Ceská filharmonie","1954-09-20","gray ",,"1209-V",,"Supraphon",,,,,
"54","JANÁCEK","Taras Bulba","Ceská filharmonie","1954-09-20","gray ",,"1209-V",,"Supraphon",,,,,
"55","JANÁCEK","Taras Bulba","Ceská filharmonie","1961-05-22","gray ",,"DV5797",,"Supraphon",,,,,
"56","JANÁCEK","Sinfonietta, op. 60","Ceská filharmonie","1977-04-21","gray ",,"1 10 2167",,"Supraphon",,,,,
"57","JANÁCEK","Sinfonietta, op. 60","Wiener Symphoniker","1955-09-15","gray ",,"PL9710","Konzerthaus","Vox",,,,,
"58","JANÁCEK","Concertino","Wiener Symphoniker","1959-06-23","gray ",,"PL10480","Grosser Saal, Musikverein","Vox",,,,,
"59","JANÁCEK","Sinfonietta",,"1980-02-21","gray ",,"9500 874",,"Philips",,,,,
"60","JANÁCEK","Taras Bulba",,"1980-02-21","gray ",,"9500 874",,"Philips",,,,,
"61","JANÁCEK","Concertino","Walter Barylli, violin",,"gray ",,"XWN18750",,"Westminster",,,,,
"62","JANÁCEK","Dumka","Walter Barylli, violin",,"gray ",,"XWN18750",,"Westminster",,,,,
"63","JANÁCEK","Violin Sonata","Walter Barylli, violin",,"gray ",,"XWN18750",,"Westminster",,,,,
"64","JANÁCEK","Missa Glagolitica","Symphonie-Orchester des Bayerischen Rundfunks","1964-11-21","gray ",,"138954","München, Herkulessaal","Deutsche Grammophon",,,,,
"65","JANÁCEK","Mládí","Philadelphia Woodwind Quintet","1954-05-17","gray ",,"ML-4995","New York, Columbia 30th Street Studio","Columbia",,,,,
"66","JANÁCEK","Mládí","Vienna Wind Soloists","1976-10-28","gray ",,"STS15419","Wien, Sofiensaal","Decca","Beswick/Goodall",,,,
"67","JANÁCEK","Mládí","London Sinfonietta","1978-07-26","gray ",,"D223D5","London, Rosslyn Hill Unitarian Chapel","Decca","Cornall/Dunkerley",,,,
"68","JANÁCEK","Sinfonietta, op. 60","Ceská filharmonie","1946-10-05","gray ","2HC 339","C3575",,"HMV",,,,,
"69","JANÁCEK","October 1st, 1905","Rudolf Firkusny, piano","1953-05-21","gray ",,"ML-4740","New York, Columbia 30th Street Studio","Columbia",,,,,
"70","JANÁCEK","Aus dem Totenhaus","Orchestra of the Netherlands Opera","1954-06-25","gray ",,"A00229L. Epic SC-6005",,"Philips",,,,,
"71","JANÁCEK","Aus verwachsenem Pfade; Sonata 1.X.1905",,"1962-11-10","gray ",,"820386","St","Eterna",,,,,
"72","JANÁCEK","Aus verwachsenem Pfade; Sonata 1.X.1905",,"1962-11-10","gray ",,"825386","St","Eterna",,,,,
"73","JANÁCEK","On an overgrown path","Rudolf Firkusny, piano","1953-05-21","gray ",,"ML-4740","New York, Columbia 30th Street Studio","Columbia",,,,,
"74","JANÁCEK","Piano works","Rudolf Firkusny, piano","1971-05-01","gray ",,"2530 187","München, Residenzsaal","Deutsche Grammophon",,,,,
"75","JANÁCEK","Piano works","Rudolf Firkusny, piano","1971-05-01","gray ",,"2530 188","München, Residenzsaal","Deutsche Grammophon",,,,,
"76","JANÁCEK","Ríkadla","London Sinfonietta","1978-07-25","gray ",,"D223D5","London, Rosslyn Hill Unitarian Chapel","Decca","Cornall/Dunkerley",,,,
"77","JANÁCEK","Sinfonietta, op. 60","Wiener Philharmoniker","1955-03-08","gray ",,"LD9223","Wien, Grosser Saal, Musikverein","Decca","Olof",,,,
"78","JANÁCEK","Sinfonietta, op. 60","Symphonie-Orchester des Bayerischen Rundfunks","1970-05-27","gray ",,"2530 075","München, Herkulessaal","Deutsche Grammophon",,,,,
"79","JANÁCEK","Sinfonietta, op. 60","Rögner, Heinz","1979-11-16","gray ",,"827544","Berlin, Christuskirche","Eterna",,,,,
"80","JANÁCEK","Sinfonietta, op. 60","Wiener Philharmoniker","1979-11-26","gray ",,"LDR71021","Wien, Sofiensaal","Decca","Mallinson/Lock",,,,
"81","JANÁCEK","Sinfonietta, op. 60","Berliner Philharmoniker","1987-11-19","gray ",,"427313-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"82","JANÁCEK","Sinfonietta, op. 60","Bakala, Břetislav",,"gray ",,"720077",,"Supraphon",,,,,
"83","JANÁCEK","Sinfonietta, op. 60","Cleveland Orchestra","1965-01-15","gray ",,"MS-6815","Cleveland, Severance Hall","Columbia",,,,,
"84","JANÁCEK","Sinfonietta; Taras Bulba","Rotterdams Philharmonisch Orkest","1980-02-21","gray ",,"9500 874",,"Philips",,,,,
"85","JANÁCEK","String Quartet No. 1","Novak-Quartett","1961-04-28","gray ",,"820267","Studio","Eterna",,,,,
"86","JANÁCEK","String Quartet No. 1 'The Kreutzer Sonata'","Gabrieli String Quartet","1977-05-02","gray ",,"SDD527","London, Kingsway Hall","Decca","Beswick/Wilkinson",,,,
"87","JANÁCEK","String Quartet No. 2","Janacek-Quartett","1956-03-05","gray ",,"18342","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"88","JANÁCEK","String Quartet No. 2","Novak-Quartett","1961-04-28","gray ",,"820267","Studio","Eterna",,,,,
"89","JANÁCEK","String Quartet No. 2 'Intimate Letters'","Gabrieli String Quartet","1977-05-02","gray ",,"SDD527","London, Kingsway Hall","Decca","Beswick/Wilkinson",,,,
"90","JANÁCEK","Suite for strings","Los Angeles Chamber Orchestra","1974-06-25","gray ",,"ZRG792","London, St. John's, Smith Square","Argo","Bremner/Goodall",,,,
"91","JANÁCEK","Suite from the opera The cunning little vixen","Toronto Symphony Orchestra","1977-11-11","gray ",,"M-35117","Massachusetts?","Columbia",,,,,
"92","JANÁCEK","Tagebuch eines Verschollenen","Ernst Haefliger; Kay Griffel; Leitung und am Klavier: Rafael Kubelik","1963-11-25","gray ",,"138904","Zürich, Gemein Neumunster","Deutsche Grammophon",,,,,
"93","JANÁCEK","Tagebuch eins Verschollenen",,"1977-11-09","gray ",,"827099","Berlin, Christuskirche","Eterna",,,,,
