position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Flégier"	"Schoone droom/Le beau rêveFlégier"		"26-11-19"	"kelly French HMV "	"03290v"	"2-0432003"	"Paris"	"HMV"					
"2"	"Flégier"	"Ma coupe, Chanson à boire Flégier"		"30-11-08"	"kelly French HMV "	"14126u"	"232000"		"HMV"					
"3"	"Flégier"	"Stances, pt 1 Flégier"		"10-11-09"	"kelly French HMV "	"15433u"	"232038"		"HMV"					
"4"	"Flégier"	"Stances, pt 2 Flégier"		"10-11-09"	"kelly French HMV "	"15436u"	"232039"		"HMV"					
"5"	"Flégier"	"Au temps des moissons Flégier"		"18- 6-12"	"kelly French HMV "	"17274u"	"232526"		"HMV"					
"6"	"Flégier"	"Villanelle Flégier"		"21- 3-27"	"kelly French HMV "	"BFR415-1▲"	"238053"		"HMV"					
"7"	"Flégier"	"Le cor Flégier"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"629G"	"32090"		"HMV"					
"8"	"Flégier"	"Stances Flégier"		"21-11-98"	"kelly French HMV "	"228-"	"32162"	"London"	"HMV"					
"9"	"Flégier"	"Le beau rêve Flégier = F2269"		"- -99"	"kelly French HMV "		"32269"	"London"	"HMV"					
"10"	"Flégier"	"Le beau rêve Flégier = F2294"		"17-1-99"	"kelly French HMV "		"32294"	"London"	"HMV"					
"11"	"Flégier"	"Stances Flégier"	"BRU"	"-7-99"	"kelly French HMV "	"3204-"	"32572"		"HMV"					
"12"	"Flégier"	"Le cor Flégier, avec piano 82264"	"FERNAND BAER"	"- -03"	"kelly French HMV "	"1903F"	"2-32108"		"HMV"					
"13"	"Flégier"	"Les filles d'Arles, Poème provençal Flégier"	"ANDRÉ GRESSE"	"-12092"	"kelly French HMV "	"1294F"	"2-32690"		"HMV"					
"14"	"Flégier"		"CHARLES ROUSSELIERE"	"- -03"	"kelly French HMV "	"1818F"	"2-32847"		"HMV"					
"15"	"Flégier"	"Le beau rêve Flégier X-82000"		"- -03"	"kelly French HMV "	"2369F"	"2-32923"		"HMV"					
"16"	"Flégier"	"Le beau rêve Flégier X-82072"	"LOUIS VERSTRAETEN"	"- -03"	"kelly French HMV "	"2226F"	"2-32941"	"Brussels"	"HMV"					
"17"	"Flégier"	"Le cor Flégier"	"JUSTE NIVETTE"	"- -04"	"kelly French HMV "	"3339F"	"3-32204"		"HMV"					
"18"	"Flégier"	"Apaisement Flégier"	"HIPPOLYTE BELHOMME"	"- -04"	"kelly French HMV "	"3576F"	"3-32303"		"HMV"					
"19"	"Flégier"	"Stances Flégier X-82261"		"- -04"	"kelly French HMV "	"3993F"	"3-32337"		"HMV"					
"20"	"Flégier"	"Le cor Flégier"		"- -07"	"kelly French HMV "	"7151o"	"3-32700"		"HMV"					
"21"	"Flégier"	"Le cor Flégier"		"- -07"	"kelly French HMV "	"5103h"	"3-32700X"		"HMV"					
"22"	"Flégier"	"L'homme et la mer, Contemplation Flégier"		"- -07"	"kelly French HMV "	"5068h"	"3-32721"		"HMV"					
"23"	"Flégier"	"Le cor Flégier P76"		"- -08"	"kelly French HMV "	"6230h"	"3-32856"		"HMV"					
"24"	"Flégier"	"Le beau rêve Flégier"		"27-11-08"	"kelly French HMV "	"14117u"	"3-32922"		"HMV"					
"25"	"Flégier"	"Ma coupe, Chanson à boire Flégier X-2-82124 232000"		"30-11-08"	"kelly French HMV "	"14126u"	"3-32933"		"HMV"					
"26"	"Flégier"	"Stances, pt 1 Flégier"		"10-11-09"	"kelly French HMV "	"15433u"	"3-32998"		"HMV"					
"27"	"Flégier"	"Stances, pt 2 Flégier"		"10-11-09"	"kelly French HMV "	"15436u"	"3-32999"		"HMV"					
"28"	"Flégier"	"Le cor Flégier"		"25-2-05"	"kelly French HMV "	"C2336-1"	"032023"		"HMV"					
"29"	"Flégier"	"Le beau rêve Flégier"		"23-11-11"	"kelly French HMV "	"02227v"	"032235"		"HMV"					
"30"	"Flégier"	"Les filles d'Arles Flégier"		"11-11-12"	"kelly French HMV "	"02560v"	"032265"		"HMV"					
"31"	"Flégier"	"Le cor Flégier"	"LOUIS MORTURIER"	"-27"	"kelly French HMV "	"C"	"032489"		"HMV"					
"32"	"Flégier"	"Le cor Flégier DB312"		"25-1-17"	"kelly French HMV "	"C19116-4"	"2-032048"		"HMV"					
"33"	"Flégier"	"Le cor Flégier DB881"		"3-1-24"	"kelly French HMV "	"C29249-1"	"2-032080"		"HMV"					
"34"	"Flégier"	"Stances Flégier P442"	"SUZANNE BROHLY"	"2-3-22"	"kelly French HMV "	"BE315-1"	"33939"		"HMV"					
"35"	"Flégier"	"Stances Flégier V198"		"7-9-28"	"kelly French HMV "	"BS2867-1▲"	"7-33111"	"Copenhagen"	"HMV"					
"36"	"Flégier"	"Le beau rêve Flégier W466"		"27-4-22"	"kelly French HMV "	"CS295-1"	"033230"		"HMV"					
"37"	"Flégier"	"Le cor Flégier"	"FERNAND BAER"	"- -03"	"kelly French HMV "	"1903F"	"82264"		"HMV"					
"38"	"Flégier"	"Le beau rêve Flégier"		"- -03"	"kelly French HMV "	"2369F"	"X-82000"		"HMV"					
"39"	"Flégier"	"Le cor Flégier"		"- -03"	"kelly French HMV "	"2571F"	"X-82026"		"HMV"					
"40"	"Flégier"	"Le beau rêve Flégier"	"LOUIS VERSTRAETEN"	"- -03"	"kelly French HMV "	"2226F"	"X-82072"		"HMV"					
"41"	"Flégier"	"Stances Flégier"		"- -04"	"kelly French HMV "	"3993F"	"X-82261"		"HMV"					
"42"	"Flégier"	"Rêve de bonheur Flégier,"		"- -06"	"kelly French HMV "	"5982o"	"X-82616"		"HMV"					
"43"	"Flégier"	"Le beau rêve Flégier"		"- -"	"kelly French HMV "	"6231o"	"X-82675"		"HMV"					
"44"	"Flégier"	"Stances Flégier"		"- -07"	"kelly French HMV "	"7273o"	"X-82731"		"HMV"					
"45"	"Flégier"	"Ma coupe, Chanson à boire Flégier"	"PIERRE D'ASSY"	"30-11-08"	"kelly French HMV "	"14126u"	"X-2-82124"		"HMV"					
"46"	"Flégier"	"Stances Flégier"	"MINNY VAN DER MEULEN [Mrs WORTMAN Jr]"	"25- 7-14"	"kelly Dutch HMV "	"3480ah"	"533084"	"The Hague"	"HMV"					
"47"	"Flégier"	"O salutaris Flégier, in Latin 7-93002 3252"	"MINNY WORTMAN"	"15- 8-19"	"kelly Dutch HMV "	"20715u"	"X-7-33000"	"The Hague"	"HMV"					
"48"	"Flégier"	"O salutaris Flégier, in Latin with piano MINNY DENIJS, organ & violin"	"THOM DENIJS"	"21- 6-21"	"kelly Dutch HMV "	"Cc288-1"	"2-092011"	"London"	"HMV"					
"49"	"Flégier"	"Liefje mijn (Stances) Flégier"	"JOSEPH VAN KUIJK"	"14- 6-12"	"kelly Dutch HMV "	"17264u"	"292089"	"Paris"	"HMV"					
"50"	"Flégier"	"Stances Flégier32162"	"MARTY"	"21-11-98"	"kelly "	"228"	"F2162"	"London"	"HMV"					
"51"	"Flégier"	"Stances Flégier"		"-7-99"	"kelly "	"3204"	"32572"	"Paris"	"HMV"					
"52"	"Flégier"	"Le corFlégier"	"PAUL AUMONIER"	"-01"	"kelly "	"629 G-nB"	"32090"		"HMV"					
"53"	"Flégier"	"The horn (Le cor) Flégier"	"ROBERT RADFORD"	"20-9-12"	"kelly "	"6593f"		"London, England"	"HMV"					
"54"	"Flégier"	"Le beau rêve Flégier"	"VICTORIA FER"	"9-12-12"	"kelly "	"6863f"	"[Test]"	"London, England"	"HMV"					
"55"	"Flégier"	"Liefje mijn (Stances)Flégier"	"JOSEPH VAN KUIJK"	"14-6-12"	"kelly "	"17264u"	"292089"		"HMV"					
"56"	"Flégier"	"Au temps des moissonsFlégier"	"PAUL PAYAN"	"18-6-12"	"kelly "	"17274u"	"232526"		"HMV"					
"57"	"Flégier"	"StancesFlégier"	"SUZANNE BROHLY"	"29-11-20"	"kelly "	"21809u"			"HMV"					
"58"	"Flégier"	"Le beau rêveFlégier"	"GOERGES RÉGIS"	"27-11-08"	"kelly "	"14117u"	"3-32922"		"HMV"					
"59"	"Flégier"	"Ma coupe, Chanson à boireFlégier"	"PIERRE D‘ASSY"	"30-11-08"	"kelly "	"14126u"	"3-32933"		"HMV"					
"60"	"Flégier"	"Le beau rêveFlégier"	"VICTORIA FER"	"2-5-11"	"kelly "	"16455u"			"HMV"					
"61"	"Flégier"	"Le beau rêveFlégier"	"LÉON CAMPAGNOLA"	"23-11-11"	"kelly "	"02227v"	"032235"		"HMV"					
"62"	"Flégier"	"Les filles d’ArlesFlégier"	"ANDRÉ GRESSE"	"11-11-12"	"kelly "	"02560v"	"032265"		"HMV"					
"63"	"Flégier"	"Schoone droom (Le beau rêve)Flégier"	"LAURENT SWOLFS"	"26-11-19"	"kelly "	"03290v"	"2-0432003"		"HMV"					
"64"	"Flégier"	"The song of the Horn (Le Cor)Flégier"	"ROBERT RADFORD (orchestra) G W BYNG"	"30-5-22"	"kelly "	"Cc 1401-1"	"02959 D648"	"Recordings made at Hayes, Room 1"	"HMV"					
"65"	"Flégier"	"Le corFlégier"	"F I CHALIAPIN (orchestra) G W BYNG"	"14-6-29"	"kelly "	"Cc 17102-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
