position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Nevin","O that we two were mayingNevin","ESSIE ACKLAND (piano Mme ADAMI)","27-4-28","kelly ","Bb 12942-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2","Nevin","O that we two were mayingNevin","ESSIE ACKLAND (piano Mme ADAMI)","27-4-28","kelly ","Bb 12942-2","3-3293 B2740","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3","R Anthony","Five little piccaninniesR Anthony","ESSIE ACKLAND (piano Mme ADAMI)","27-4-28","kelly ","Bb 12943-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"4","R Anthony","Five little piccaninniesR Anthony","ESSIE ACKLAND (piano Mme ADAMI)","27-4-28","kelly ","Bb 12943-2","3-3294 B2769","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5","May Brahe","Down hereMay Brahe","ESSIE ACKLAND (piano Mme ADAMI)","27-4-28","kelly ","Bb 12944-1","3-3295 B2740","C Studio, Small Queen’s Hall, London","HMV",,,,,
"6","May Brahe","Down hereMay Brahe","ESSIE ACKLAND (piano Mme ADAMI)","27-4-28","kelly ","Bb 12944-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","Trad","Caller herrin’Trad","ESSIE ACKLAND (piano Mme ADAMI)","27-4-28","kelly ","Bb 12945-1","3-3296 B2769","C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","Trad","Caller herrin’Trad","ESSIE ACKLAND (piano Mme ADAMI)","27-4-28","kelly ","Bb 12945-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"9",,"Be you a-comin’?","ESSIE ACKLAND (piano Mme ADAMI)","11-1-29","kelly ","Cc 15544-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10",,"Be you a-comin’?","ESSIE ACKLAND (piano Mme ADAMI)","11-1-29","kelly ","Cc 15544-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"11","Goetze","Melisande in the woodGoetze","ESSIE ACKLAND (piano Mme ADAMI)","11-1-29","kelly ","Bb 15545-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"12","Goetze","Melisande in the woodGoetze","ESSIE ACKLAND (piano Mme ADAMI)","11-1-29","kelly ","Bb 15545-2","3-3365 B3128","C Studio, Small Queen’s Hall, London","HMV",,,,,
