position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Erwin/Rotter"	"Ich küsse ihre Hand, Madame, Tango Erwin/Rotter"		"5- 9-28"	"kelly German HMV "	"BL4478-1▲"	"8-40313"	"Berlin"	"HMV"					
"2"	"Erwin/Rotter"	"Vier Worte mächt' ich dir sagen Erwin/Rotter"		"14-11-28"	"kelly German HMV "	"BLR4743-2▲"	"8-40372"	"Berlin"	"HMV"					
"3"	"Erwin/Rotter"	"Vier Worte mächt ich dir jetzt sagen Erwin/Rotter"		"18- 1-29"	"kelly German HMV "	"BLR4931-2▲"	"8-40407"	"Berlin"	"HMV"					
"4"	"Erwin/Rotter"	"Die schönsten Augen hat meine Frau Erwin/Rotter"		"30- 8-27"	"kelly German HMV "	"BW1074-2▲"	"8-42058"	"Berlin"	"HMV"					
"5"	"Erwin/Rotter"	"Ich küsse Ihre Hand, Madame Erwin/Rotter"		"14- 6-28"	"kelly German HMV "	"BL4263-2▲"	"8-42127"	"Berlin"	"HMV"					
"6"	"Erwin/Rotter"	"Ich küsse deine Hand, Madame Erwin/Rotter"		"27- 8-28"	"kelly German HMV "	"BL4446-2▲"	"8-42134"	"Berlin"	"HMV"					
"7"	"Erwin/Rotter"	"Vier Worte möcht' ich dir jetzt sagen Erwin/Rotter"		"20-11-28"	"kelly German HMV "	"BL4765-1▲"	"8-42173"	"Berlin"	"HMV"					
"8"	"Erwin/Rotter"	"Ich küsse ihre Hand, MadameErwin/Rotter"	"AUSTIN EGEN, p JIM COWLER"	"14-6-28"	"kelly "	"BL 4263-1"			"HMV"					
"9"	"Erwin/Rotter"	"Ich küsse ihre Hand, MadameErwin/Rotter"	"AUSTIN EGEN, p JIM COWLER"	"14-6-28"	"kelly "	"BL 4263-2"	"8-42127 AM1526 EG926"		"HMV"					
"10"	"Erwin/Rotter"	"Vier Worte mocht’ ich dir sagen Erwin/Rotter, Refrain ROBERT KOPPEL"	"MAREK WEBER und sein ORCHESTER"	"14-11-28"	"kelly "	"BLR 4743-1"			"HMV"					
"11"	"Erwin/Rotter"	"Vier Worte mocht’ ich dir sagen Erwin/Rotter, Refrain ROBERT KOPPEL"	"MAREK WEBER und sein ORCHESTER"	"14-11-28"	"kelly "	"BLR 4743-2"	"8-40372 K5577 EG1099"		"HMV"					
"12"	"Erwin/Rotter"	"Vier Worte mocht‘ ich dir jetzt sagenErwin/Rotter"	"AUSTIN EGEN, p FRITZ NOACK"	"20-11-28"	"kelly "	"BL 4765-1"	"8-42173 AM1868 EG1142"		"HMV"					
"13"	"Erwin/Rotter"	"Vier Worte möcht‘ ich dit jetzt sagen, FTErwin/Rotter"	"JACK HYLTON und sein ORCHESTER"	"18-1-29"	"kelly "	"BLR 4931-1"			"HMV"					
"14"	"Erwin/Rotter"	"Vier Worte möcht‘ ich dit jetzt sagen, FTErwin/Rotter"	"JACK HYLTON und sein ORCHESTER"	"18-1-29"	"kelly "	"BLR 4931-2"	"8-40407 B5748 K5775 R14185 EG1159"		"HMV"					
