position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","CATALANI","Loreley - DANCE OF THE WATER NYMP","Guarnieri, Antonio",,"gray ","CM 1582","C1709",,"La voce del padrone",,,,,
"2","CATALANI","Loreley - DANCE OF THE WATER NYMP","Guarnieri, Antonio",,"gray ","CM 861","S10103",,"La voce del padrone",,,,,
"3","ROSSINI","Semiramide - Overture","Guarnieri, Antonio",,"gray ","CM 1298","C1984",,"La voce del padrone",,,,,
"4","VIVALDI","CONCERTI OP3/2-PART 1","Guarnieri, Antonio",,"gray ","CM 1391","C1984",,"La voce del padrone",,,,,
"5","VIVALDI","12 CONCERTI OP3/2-PART 2","Guarnieri, Antonio",,"gray ","CM 891","C1984",,"La voce del padrone",,,,"C_1984_CM_891-2.flac",
"6","VIVALDI","12 CONCERTI OP3/2-PART 3","Guarnieri, Antonio",,"gray ","CM 892","C1985(-2)",,"La voce del padrone",,,,"C_1984_CM_892-2.flac",
"7","VIVALDI","12 CONCERTI OP3/2-PART 4","Guarnieri, Antonio",,"gray ","CM 893","C1985(-2)",,"La voce del padrone",,,,"C_1985_CM_893-2.flac",
"8","RESPIGHI","Antiche danze ed arie per liuto, Suite No. 1 - Villanella","Guarnieri, Antonio","1928-02-16","gray ","xxPh 6180","120102",,"Odéon",,,,,
"9","RESPIGHI","Antiche danze ed arie per liuto, Suite No. 1 - Villanella","Guarnieri, Antonio","1928-02-16","gray ","xxPh 6181","UNP",,"Odéon",,,,,
"10","MASCAGNI","Iris - Inno al sole","Guarnieri, Antonio","1928-02-19","gray ","xxPh 6183","UNP",,"Odéon",,,,,
"11","MASCAGNI","Iris - Inno al sole","Guarnieri, Antonio","1928-02-19","gray ","xxPh 6184","UNP",,"Odéon",,,,,
"12","VERDI","Otello - Fuoco di gioia!","Guarnieri, Antonio","1928-02-19","gray ","xxPh 6185","120101",,"Odéon",,,,,
"13","RESPIGHI","Antiche danze ed arie per liuto, Suite No. 1 - Gagliarda","Guarnieri, Antonio","1928-02-26","gray ","xxPh 6187","120103",,"Odéon",,,,,
"14","MASCAGNI","Iris - Inno al sole","Guarnieri, Antonio","1928-02-27","gray ","xxPh 6182","120100",,"Odéon",,,,,
"15","VERDI","La traviata - Act III, Prelude","Guarnieri, Antonio","1928-02-27","gray ","xxPh 6195","120106",,"Odéon",,,,,
"16","WAGNER","Parsifal - Karfreitagszauber","Guarnieri, Antonio","1928-02-27","gray ","xxPh 6200","120110",,"Odéon",,,,,
"17","WAGNER","Tristan und Isolde - Act I, Vorspiel","Guarnieri, Antonio","1928-02-28","gray ","xxPh 6202","120111",,"Odéon",,,,,
"18","WAGNER","Tristan und Isolde - Liebestod","Guarnieri, Antonio","1928-02-28","gray ","xxPh 6204","120108",,"Odéon",,,,,
"19","MARTUCCI","Symphony in F major","Orchestra del Teatro alla Scala","1942-06-15","gray ","026519","SKB3479",,"Telefunken",,,,,
"20","MARTUCCI","Symphony in F major","Orchestra del Teatro alla Scala","1942-06-15","gray ","026520","SKB3479",,"Telefunken",,,,,
"21","MARTUCCI","Symphony in F major","Orchestra del Teatro alla Scala","1942-06-15","gray ","026521","SKB3480",,"Telefunken",,,,,
"22","MARTUCCI","Symphony in F major","Orchestra del Teatro alla Scala","1942-06-15","gray ","026522","SKB3480",,"Telefunken",,,,,
"23","MARTUCCI","Symphony in F major","Orchestra del Teatro alla Scala","1942-06-15","gray ","026523","SKB3481",,"Telefunken",,,,,
"24","MARTUCCI","Symphony in F major","Orchestra del Teatro alla Scala","1942-06-15","gray ","026524","SKB3481",,"Telefunken",,,,,
"25","MARTUCCI","Symphony in F major","Orchestra del Teatro alla Scala","1942-06-15","gray ","026525","SKB3482",,"Telefunken",,,,,
"26","MARTUCCI","Symphony in F major","Orchestra del Teatro alla Scala","1942-06-15","gray ","026526","SKB3482",,"Telefunken",,,,,
"27","MARTUCCI","Symphony in F major","Orchestra del Teatro alla Scala","1942-06-15","gray ","026527","SKB3483",,"Telefunken",,,,,
"28","MARTUCCI","Symphony in F major","Orchestra del Teatro alla Scala","1942-06-15","gray ","026528","SKB3483",,"Telefunken",,,,,
