position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Felix Weingartner","Das Blumenmädchen Felix Weingartner",,"- -08","kelly German HMV ","13848u","2-43193","Vienna","HMV",,,,,
"2","Felix Weingartner","Vogellied Felix Weingartner",,"- -08","kelly German HMV ","13850u","2-43194","Vienna","HMV",,,,,
"3","Felix Weingartner","Das BlumenmädchenFelix Weingartner","ELISE ELIZZA","-08","kelly ","13848u","2-43193",,"HMV",,,,,
"4","Felix Weingartner","VogelliedFelix Weingartner","ELISE ELIZZA","-08","kelly ","13850u","2-43194",,"HMV",,,,,
"5","Weingartner, Felix","Vergangenheit","Columbia Symphony Orchestra","1913-02-19","gray ","UNISSUED 36839","UNISSUED","New York","Columbia",,,,,
"6","Weingartner, Felix","Welke Rose","Columbia Symphony Orchestra","1913-02-19","gray ","UNISSUED 38636","UNISSUED","New York","Columbia",,,,,
"7","Weingartner, Felix","The Tempest: Dance Of The Sprites","London Symphony Orchestra","1923-06-01","gray ","AX 44","L1484","London, Petty France Studios","Columbia",,,,,
"8","Weingartner, Felix","Der Strum - Entracte","London Symphony Orchestra","1923-11-28","gray ","AX 259","L1541","London, Petty France Studios","Columbia",,,,,
"9","Weingartner, Felix","Liebesfeier - Lied","Josephi, Wolfgang","1926-08-30","gray ","be 73 be","19589",,"Polydor",,,,,
"10","Weingartner, Felix","Liebesfeier","Julius Patzak, tenor, Franz Rupp, piano","1934-12-29","gray ","gr 5816 gr VIII","10325","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"11","Weingartner, Felix","Liebesfeier","Orchester der Staatsoper","1937-01-19","gray ","21766","A2147",,"Telefunken",,,,,
