position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Offenbach","Hoffmanns Erzählungen: Barcarole Offenbach","LEO BLECH","- -16","kelly German HMV ","18659L","2-40999","Berlin","HMV",,,,,
"2","Offenbach","Hoffmanns Erzählungen: Menuett Offenbach","LEO BLECH","- -16","kelly German HMV ","18660L","3-40500","Berlin","HMV",,,,,
"3","Bizet","Carmen: Ballettmusik Bizet","LEO BLECH","- -16","kelly German HMV ","18654L","3-40501","Berlin","HMV",,,,,
"4","Bizet","Carmen: Aufzug zum 4 Akt Bizet","LEO BLECH","- -16","kelly German HMV ","18655L","3-40502","Berlin","HMV",,,,,
"5","Blech","Versiegelt: Liebesduett Blech","LEO BLECH","- -16","kelly German HMV ","18657L","3-40503","Berlin","HMV",,,,,
"6","Blech","Versiegelt: Ländler Blech","LEO BLECH","- -16","kelly German HMV ","18658L","3-40504","Berlin","HMV",,,,,
"7","Smetana","Die verkaufte Braut: Ouvertüre, 1 Teil Smetana","LEO BLECH","- -16","kelly German HMV ","18889Lb","3-40505","Berlin","HMV",,,,,
"8","Smetana","Die verkaufte Braut: Ouvertüre, 2 Teil Smetana","LEO BLECH","- -16","kelly German HMV ","18890Lb","3-40506","Berlin","HMV",,,,,
"9","Mozart","Don Juan: Ouvertüre, 1 Teil Mozart","LEO BLECH","- -","kelly German HMV ","18997Lb","3-40539","Berlin","HMV",,,,,
"10","Mozart","Don Juan: Ouvertüre, 2 Teil Mozart","LEO BLECH","- -","kelly German HMV ","18998Lb","3-40540","Berlin","HMV",,,,,
"11","Johann Strauss","An der schönen blauen Donau, Walzer, 1 Teil Johann Strauss","LEO BLECH","- -","kelly German HMV ","18999Lb","3-40541","Berlin","HMV",,,,,
"12","Johann Strauss","An der schönen blauen Donau, Walzer, 2 Teil Johann Strauss","LEO BLECH","- -","kelly German HMV ","19000Lb","3-40542","Berlin","HMV",,,,,
