position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"WAGNER"	"Tannhäuser - Overture; Venusberg music"	"His Symphony Orchestra"	"1950-02-01"	"gray "	"E0-RC 93/8"	"LM-1066"	"New York, Manhattan Center"	"RCA Victor"					
"2"	"TCHAIKOVSKY"	"Eugen Onegin, op. 24 - Polonaise"	"His Symphony Orchestra"	"1953-10-01"	"gray "		"LM-2141"	"New York, Manhattan Center"	"RCA Victor"					
"3"	"TCHAIKOVSKY"	"Eugen Onegin, op. 24 - Polonaise"	"His Symphony Orchestra"	"1953-10-06"	"gray "		"LM-2042"	"New York, Manhattan Center"	"RCA Victor"	"Special experimental binaural recording"				
"4"	"VAUGHAN WILLIAMS"	"Fantasia on a Theme by Thomas Tallis"	"His Symphony Orchestra"	"1952-09-03"	"gray "	"E2-RC 1137/40"	"LM-1739"	"New York, Manhattan Center"	"RCA Victor"					
"5"	"BACH, J.S. (arr. Stokowski)"	"Chorale Prelude, 'Wachet auf! ruft und die Stimme', BWV645"	"His Symphony Orchestra"	"1950-11-09"	"gray "	"E0-RC 1798"	"UNISSUED"	"New York, Manhattan Center"	"RCA Victor"					
"6"	"FALLA"	"El sombrero de tres picos (The three-cornered hat) - Three Dances"	"His Symphony Orchestra"	"1953-12-29"	"gray "	"UNISSUED"	"UNISSUED"	"New York, Manhattan Center"	"RCA Victor"					
"7"	"WAGNER"	"Tristan und Isolde - Act I, Vorspiel; Act III, Liebestod"	"His Symphony Orchestra"	"1945-03-02"	"gray "	"D5-RC 866/70"	"UNISSUED"	"New York, Manhattan Center"	"Victor"					
"8"	"BEETHOVEN (trans. Stokowski)"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight' - Adagio sostenuto"	"His Symphony Orchestra"	"1947-03-29"	"gray "	"UNISSUED 210/1"	"UNISSUED"	"New York, Lotos Club"	"Victor"					
"9"	"BORODIN"	"String Quartet No. 2 in D major - Nocturne"	"His Symphony Orchestra"	"1957-08-15"	"gray "		"SP-8415"	"Hollywood, Samuel Goldwyn Studios"	"Capitol"					
"10"	"GLUCK"	"Arminde - Musette"	"His Symphony Orchestra"	"1957-08-15"	"gray "		"SP-8415"	"Hollywood, Samuel Goldwyn Studios"	"Capitol"					
"11"	"GLUCK"	"Arminde - Sicilienne"	"His Symphony Orchestra"	"1957-08-15"	"gray "		"SP-8415"	"Hollywood, Samuel Goldwyn Studios"	"Capitol"					
"12"	"RACHMANINOFF (arr. Dubensky)"	"Vocalise, op. 34, no. 14"	"His Symphony Orchestra"	"1957-08-15"	"gray "		"SP-8415"	"Hollywood, Samuel Goldwyn Studios"	"Capitol"					
"13"	"BACH, J.S. (arr. Stokowski)"	"Violin Partita No. 3 in E major, BWV1006 - Preludio"	"His Symphony Orchestra"	"1957-08-16"	"gray "		"SP-8415"	"Hollywood, Samuel Goldwyn Studios"	"Capitol"					
"14"	"PAGANINI"	"Moto perpetuo"	"His Symphony Orchestra"	"1957-08-16"	"gray "		"SP-8415"	"Hollywood, Samuel Goldwyn Studios"	"Capitol"					
"15"	"BACH, J.S. (arr. Stokowski)"	"Mein Jesu, was für Seelenweh, BWV 487"	"His Symphony Orchestra"	"1957-08-17"	"gray "		"SP-8415"	"Hollywood, Samuel Goldwyn Studios"	"Capitol"					
"16"	"GLUCK"	"Iphigénie en Aulide - Lento"	"His Symphony Orchestra"	"1957-08-17"	"gray "		"SP-8415"	"Hollywood, Samuel Goldwyn Studios"	"Capitol"					
"17"	"SCHOENBERG"	"Verklärte Nacht, op. 4"	"His Symphony Orchestra"	"1957-08-23"	"gray "		"SP-8433"	"Hollywood, Samuel Goldwyn Studios"	"Capitol"					
"18"	"BARTÓK"	"Music for Strings, Percussion and Celesta, Sz106"	"His Symphony Orchestra"	"1957-12-18"	"gray "		"SP-8507"	"New York, Riverside Plaza Hotel"	"Capitol"					
"19"	"LOEFFLER"	"Pagan poem"	"His Symphony Orchestra"	"1957-12-18"	"gray "		"SP-8433"	"New York, Riverside Plaza Hotel"	"Capitol"					
"20"	"COWELL"	"Persian set"	"His Symphony Orchestra"	"1957-04-09"	"gray "		"Citadel CTD-88123"	"New York, Manhattan Center"	"Composers Recordings Inc."					
"21"	"BACH, J.S. (arr. Stokowski)"	"Fugue in G minor, BWV578 'Little'"	"His Symphony Orchestra"	"1950-07-25"	"gray "	"E0-RC 1097"	"49-3481 (45)"	"New York, Manhattan Center"	"RCA Victor"					
"22"	"FRESCOBALDI (arr. Stokowski)"	"Gagliarda"	"His Symphony Orchestra"	"1952-04-04"	"gray "	"E2-RC 0432"	"LM-1721"	"New York, Manhattan Center"	"RCA Victor"					
"23"	"BACH, J.S. (arr. Stokowski)"	"Das wohltemperierte Klavier - Prelude in B minor, BWV869"	"His Symphony Orchestra"	"1950-03-15"	"gray "	"E0-RC 196"	"RCA GD-60922. Archipel ARPCD0056"	"New York, Manhattan Center"	"RCA Victor"					
"24"	"BACH, J.S. (arr. Stokowski)"	"Cantata No. 4 'Jesus Christus, Gottes Sohn'"	"His Symphony Orchestra"	"1950-08-08"	"gray "			"New York, Manhattan Center"	"RCA Victor"					
"25"	"HAYDN"	"Symphony No. 95 in C minor"	"His Symphony Orchestra"	"1963-09-13"	"gray "		"RCA Victor LM-2742 / LSC-2742"	"New York, Manhattan Center"	"RCA Victor"					
"26"	"HAYDN"	"Symphony No. 101 in D major 'Clock'"	"His Symphony Orchestra"	"1963-09-18"	"gray "		"RCA Victor LM-2742 / LSC-2742"	"New York, Manhattan Center"	"RCA Victor"					
"27"	"TCHAIKOVSKY (orch. Stokowski)"	"Humoresque in G major, op. 10, no. 2"	"His Symphony Orchestra"	"1953-02-25"	"gray "		"ERA-182 (45)"	"New York, Manhattan Center"	"RCA Victor"					
"28"	"GABRIELI (arr. Stokowski)"	"In Ecclesiis Benedicite Domino"	"His Symphony Orchestra"	"1952-03-06"	"gray "	"E2-RC 0422/3"	"LM-1721"	"New York, Manhattan Center"	"RCA Victor"					
"29"	"BORODIN"	"In the steppes of central Asia"	"His Symphony Orchestra"	"1953-04-14"	"gray "		"LM-1816"	"New York, Manhattan Center"	"RCA Victor"					
"30"	"MUSSORGSKY (arr. Stokowski)"	"Khovantchina - Act I, Prelude"	"His Symphony Orchestra"	"1953-02-26"	"gray "		"LM-1816"	"New York, Manhattan Center"	"RCA Victor"					
"31"	"MUSSORGSKY (arr. Stokowski)"	"Khovantchina - Act IV, Dance of the Persian maidens"	"His Symphony Orchestra"	"1953-02-26"	"gray "		"LM-1816"	"New York, Manhattan Center"	"RCA Victor"					
"32"	"MUSSORGSKY (arr. Stokowski)"	"Khovantchina - Act IV, Scene 2, Entr'actre"	"His Symphony Orchestra"	"1953-04-14"	"gray "		"LM-1816"	"New York, Manhattan Center"	"RCA Victor"					
"33"	"BACH, J.S. (arr. Stokowski)"	"Komm, susser Tod, BWV478"	"His Symphony Orchestra"	"1950-07-25"	"gray "	"E0-RC 1099"	"12-3087"	"New York, Manhattan Center"	"RCA Victor"					
"34"	"BERLIOZ"	"La damnation de Faust, op. 24 - Danse des sylphes"	"His Symphony Orchestra"	"1951-02-15"	"gray "	"E1-RC 3103"	"49-3685 (45)"	"New York, Manhattan Center"	"RCA Victor"					
"35"	"BIZET"	"L'Arlésienne. Suite No. 1"	"His Symphony Orchestra"	"1952-02-28"	"gray "	"E2-RC 0405/7"	"LM-1706"	"New York, Manhattan Center"	"RCA Victor"					
"36"	"BIZET"	"L'Arlésienne. Suite No. 2"	"His Symphony Orchestra"	"1952-03-05"	"gray "	"E2-RC 0408/10"	"LM-1706"	"New York, Manhattan Center"	"RCA Victor"					
"37"	"LULLY"	"Le triomphe de l'amour - Nocturne"	"His Symphony Orchestra"	"1952-04-04"	"gray "	"E2-RC 0433"	"LM-1721"	"New York, Manhattan Center"	"RCA Victor"					
"38"	"WAGNER (arr. Stokowski)"	"Parsifal - Symphonic synthesis"	"His Symphony Orchestra"	"1952-09-17"	"gray "	"E2-RC 1145/8"	"LM-1730"	"New York, Manhattan Center"	"RCA Victor"					
"39"	"STRAVINSKY"	"Petroushka"	"His Symphony Orchestra"	"1950-06-30"	"gray "	"E0-RC 1167/74"	"49-3573/6 (45)"	"New York, Manhattan Center"	"RCA Victor"					
"40"	"CHOPIN (orch. Stokowski)"	"Prélude in D minor, op. 28, no. 24"	"His Symphony Orchestra"	"1950-11-08"	"gray "	"E0-RC 5978"	"49-355 (45)"	"New York, Manhattan Center"	"RCA Victor"					
"41"	"CHOPIN (orch. Stokowski)"	"Prélude in E minor, op. 28, no. 4"	"His Symphony Orchestra"	"1950-11-08"	"gray "	"E0-RC 5977"	"49-3855 (45)"	"New York, Manhattan Center"	"RCA Victor"					
"42"	"ENESCU"	"Romanian Rhapsody No. 1 in A major, op. 11"	"His Symphony Orchestra"	"1953-04-17"	"gray "		"LM-1878"	"New York, Manhattan Center"	"RCA Victor"					
"43"	"ENESCU"	"Romanian Rhapsody No. 1 in A major, op. 11"	"His Symphony Orchestra"	"1953-10-06"	"gray "		"BVCC-37322"	"New York, Manhattan Center"	"RCA Victor"	"Special experimental binaural recording"				
"44"	"SCHUBERT"	"Rosamunde. Incidental Music, D797 - Overture and Ballet music"	"His Symphony Orchestra"	"1952-09-10"	"gray "		"LM-1730"	"New York, Manhattan Center"	"RCA Victor"					
"45"	"TCHAIKOVSKY (orch. Stokowski)"	"Solitude, op. 73, no. 6"	"His Symphony Orchestra"	"1953-02-25"	"gray "		"ERA-182 (45)"	"New York, Manhattan Center"	"RCA Victor"					
"46"	"BACH, J.S. (arr. Stokowski)"	"Cantata No. 147 - 'Jesu bleibet meine Freunde' (Jesu, joy of man's desiring)"	"His Symphony Orchestra"	"1950-08-08"	"gray "	"E0-RC 3159"	"49-3159 (45)"	"New York, Manhattan Center"	"RCA Victor"					
"47"	"BACH, J.S. (arr. Stokowski)"	"Cantata No. 208 'Schafe können sicher weiden'"	"His Symphony Orchestra"	"1950-08-08"	"gray "	"E0-RC 1290"	"12-3159"	"New York, Manhattan Center"	"RCA Victor"					
"48"	"BACH, J.S. (arr. Stokowski)"	"Cantata No. 4 'Jesus Christus, Gottes Sohn'"	"His Symphony Orchestra"	"1950-08-08"	"gray "		"LM-1176"	"New York, Manhattan Center"	"RCA Victor"					
"49"	"BIZET"	"Symphony in C major"	"His Symphony Orchestra"	"1952-03-06"	"gray "	"E2-RC 0434/9"	"LM-1706"	"New York, Manhattan Center"	"RCA Victor"					
"50"	"SIBELIUS"	"Symphony No. 1 in E minor, op. 39"	"His Symphony Orchestra"	"1950-07-11"	"gray "	"E0-RC 1190/7"	"49-3164/7 (45)"	"New York, Manhattan Center"	"RCA Victor"					
"51"	"HAYDN"	"Symphony No. 101 in D major 'Clock'"	"His Symphony Orchestra"	"1963-09-18"	"gray "		"LSC-2742"	"New York, Manhattan Center"	"RCA Victor"					
"52"	"GOEB"	"Symphony No. 3"	"His Symphony Orchestra"	"1952-04-29"	"gray "	"E2-RC 0801/4"	"LM-1727"	"New York, Manhattan Center"	"RCA Victor"					
"53"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"His Symphony Orchestra"	"1953-02-10"	"gray "		"LM-1780"	"New York, Manhattan Center"	"RCA Victor"					
"54"	"HAYDN"	"Symphony No. 95 in C minor"	"His Symphony Orchestra"	"1963-09-13"	"gray "		"LSC-2742"	"New York, Manhattan Center"	"RCA Victor"					
"55"	"LULLY"	"Thésée - Marche"	"His Symphony Orchestra"	"1952-04-04"	"gray "	"E2-RC 0433"	"LM-1721"	"New York, Manhattan Center"	"RCA Victor"					
"56"	"WAGNER (arr. Stokowski)"	"Tristan und Isolde - Act III, Liebestod"	"His Symphony Orchestra"	"1950-11-09"	"gray "	"E0-RC 3470/1"	"49-3469/70 (45)"	"New York, Manhattan Center"	"RCA Victor"					
"57"	"WAGNER (arr. Stokowski)"	"Tristan und Isolde - Symphonic Synthesis I"	"His Symphony Orchestra"	"1950-10-17"	"gray "	"E0-RC 1875/80; 11882"	"49-3469/72 (45)"	"New York, Manhattan Center"	"RCA Victor"					
"58"	"DEBUSSY"	"Trois nocturnes - Fêtes"	"His Symphony Orchestra"	"1950-10-11"	"gray "	"E0-RC 1858/9"	"49-3420 (45)"	"New York, Manhattan Center"	"RCA Victor"					
"59"	"DEBUSSY"	"Trois nocturnes - Nuages"	"His Symphony Orchestra"	"1950-10-11"	"gray "	"E0-RC 1856/7"	"49-3418/9 (45)"	"New York, Manhattan Center"	"RCA Victor"					
"60"	"CESTI (arr. Stokowski)"	"Tu mancavi a tormentarmi crudelissima speranza"	"His Symphony Orchestra"	"1952-02-28"	"gray "	"E2-RC 0401"	"LM-1721"	"New York, Manhattan Center"	"RCA Victor"					
"61"	"SCHOENBERG"	"Verklärte Nacht, op. 4"	"His Symphony Orchestra"	"1952-02-01"	"gray "	"E2-RC 0122/7"	"LM-1739"	"New York, Manhattan Center"	"RCA Victor"					
"62"	"RACHMANINOFF (arr. Dubensky)"	"Vocalise, op. 34, no. 14"	"His Symphony Orchestra"	"1953-02-25"	"gray "		"ERA-182 (45 rpm)"	"New York, Manhattan Center"	"RCA Victor"					
"63"	"TCHAIKOVSKY"	"Casse noisette (The Nutcracker) - Suite, op. 71a"	"His Symphony Orchestra"	"1950-06-29"	"gray "	"E0-RC 1163/6"	"12-3061/3"	"New York, Manhattan Center"	"RCA Victor"					
"64"	"DEBUSSY"	"Prélude à l'après-midi d'un faune"	"His Symphony Orchestra"	"1957-01-29"	"gray "		"SP-8399"	"New York, Riverside Plaza Hotel"	"Capitol"					
"65"	"DEBUSSY (orch. Stokowski)"	"Suite bergamasque - Clair de lune"	"His Symphony Orchestra"	"1957-01-29"	"gray "		"SP-8399"	"New York, Riverside Plaza Hotel"	"Capitol"					
"66"	"BACH, J.S. (arr. Stokowski)"	"Toccata and fugue in D minor, BWV565"	"His Symphony Orchestra"	"1957-02-05"	"gray "		"SP-8399"	"New York, Riverside Plaza Hotel"	"Capitol"					
"67"	"SIBELIUS"	"Finlandia, op. 26"	"His Symphony Orchestra"	"1957-02-15"	"gray "		"SP-8399"	"New York, Riverside Plaza Hotel"	"Capitol"					
"68"	"STRAUSS, Johann II"	"An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314"	"His Symphony Orchestra"	"1957-02-15"	"gray "		"SP-8399"	"New York, Riverside Plaza Hotel"	"Capitol"					
"69"	"BORODIN"	"String Quartet No. 2 in D major - Nocturne"	"His Symphony Orchestra"	"1957-08-15"	"gray "		"SP-8415"	"Hollywood, Samuel Goldwyn Studios"	"Capitol"					
"70"	"GLUCK"	"Arminde - Musette"	"His Symphony Orchestra"	"1957-08-15"	"gray "		"SP-8415"	"Hollywood, Samuel Goldwyn Studios"	"Capitol"					
"71"	"GLUCK"	"Arminde - Sicilienne"	"His Symphony Orchestra"	"1957-08-15"	"gray "		"SP-8415"	"Hollywood, Samuel Goldwyn Studios"	"Capitol"					
"72"	"RACHMANINOFF (arr. Dubensky)"	"Vocalise, op. 34, no. 14"	"His Symphony Orchestra"	"1957-08-15"	"gray "		"SP-8415"	"Hollywood, Samuel Goldwyn Studios"	"Capitol"					
"73"	"BACH, J.S. (arr. Stokowski)"	"Violin Partita No. 3 in E major, BWV1006 - Preludio"	"His Symphony Orchestra"	"1957-08-16"	"gray "		"SP-8415"	"Hollywood, Samuel Goldwyn Studios"	"Capitol"					
"74"	"PAGANINI"	"Moto perpetuo"	"His Symphony Orchestra"	"1957-08-16"	"gray "		"SP-8415"	"Hollywood, Samuel Goldwyn Studios"	"Capitol"					
"75"	"BACH, J.S. (arr. Stokowski)"	"Mein Jesu, was für Seelenweh, BWV 487"	"His Symphony Orchestra"	"1957-08-17"	"gray "		"SP-8415"	"Hollywood, Samuel Goldwyn Studios"	"Capitol"					
"76"	"GLUCK"	"Iphigénie en Aulide - Lento"	"His Symphony Orchestra"	"1957-08-17"	"gray "		"SP-8415"	"Hollywood, Samuel Goldwyn Studios"	"Capitol"					
"77"	"SCHOENBERG"	"Verklärte Nacht, op. 4"	"His Symphony Orchestra"	"1957-08-23"	"gray "		"SP-8433"	"Hollywood, Samuel Goldwyn Studios"	"Capitol"					
"78"	"LOEFFLER"	"Pagan poem"	"His Symphony Orchestra"	"1957-12-18"	"gray "		"SP-8433"	"New York, Riverside Plaza Hotel"	"Capitol"					
"79"	"BACH, J.S."	"Orchestral Suite No. 3 in D major, BWV1068 - Air"	"His Symphony Orchestra"	"1958-02-05"	"gray "		"SP-8458"	"New York, Riverside Plaza Hotel"	"Capitol"					
"80"	"BOCCHERINI (arr. Stokowski)"	"String Quartet in E major, op. 13, no. 5 - Minuetto"	"His Symphony Orchestra"	"1958-02-19"	"gray "		"SP-8458"	"New York, Riverside Plaza Hotel"	"Capitol"					
"81"	"TCHAIKOVSKY"	"String Quartet No. 1 in D major, op. 11 - Andante cantabile"	"His Symphony Orchestra"	"1958-02-19"	"gray "		"SP-8458"	"New York, Riverside Plaza Hotel"	"Capitol"					
"82"	"TURINA (arr. Caillet)"	"La oracion del torero"	"His Symphony Orchestra"	"1958-02-19"	"gray "		"SP-8458"	"New York, Riverside Plaza Hotel"	"Capitol"					
"83"	"BERGER"	"Rondino giocoso"	"His Symphony Orchestra"	"1958-02-20"	"gray "		"SP-8458"	"New York, Riverside Plaza Hotel"	"Capitol"					
