position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Les quatre réveils de la Légion, avec clairons et tambours","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","19-9-11","kelly ","02079v",,"Sidi-bel-Abbès, Algeria","HMV",,,,,
"2",,"Le brave, Pas redoublé avec tambours, clairons et fifres","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","19-9-11","kelly ","02080v","010020","Sidi-bel-Abbès, Algeria","HMV",,,,,
"3","Doering","Marche du 1er Légion Doering, avec tambours, clairons, fifres et musique","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","19-9-11","kelly ","02081v",,"Sidi-bel-Abbès, Algeria","HMV",,,,,
"4","Doering","Marche du 1er LégionDoering","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","19-9-11","kelly ","02081 ½v",,"Sidi-bel-Abbès, Algeria","HMV",,,,,
"5",,"Trocadéro, Pas redoublé tambours, clairons, fifres et musique","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","19-9-11","kelly ","02082v",,"Sidi-bel-Abbès, Algeria","HMV",,,,,
"6",,"Trocadéro, Pas redoublé","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","19-9-11","kelly ","02082 ½v",,"Sidi-bel-Abbès, Algeria","HMV",,,,,
"7","Mornay","La 56e Brigade, Pas redoublé Mornay","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","19-9-11","kelly ","02083v","tambours, clairons, fifres et musique","Sidi-bel-Abbès, Algeria","HMV",,,,,
"8",,"Marche du 1er Bataillon, Pahin d’Afrique","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","19-9-11","kelly ","02084v","010021","Sidi-bel-Abbès, Algeria","HMV",,,,,
"9","Farigoul","Jena, Pas redoublé Farigoul, tambours, clairons, fifres et musique","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","19-9-11","kelly ","02085v","010022","Sidi-bel-Abbès, Algeria","HMV",,,,,
"10",,"La Saint-Cyrienne, tambours, clairons, fifres et musique","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","19-9-11","kelly ","02086v",,"Sidi-bel-Abbès, Algeria","HMV",,,,,
"11","Houziaux","Baionette au canon Houziaux","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","19-9-11","kelly ","02087v","010023","Sidi-bel-Abbès, Algeria","HMV",,,,,
"12",,"La Coloniale, tambours, clairons, fifres et musique","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","19-9-11","kelly ","02088v",,"Sidi-bel-Abbès, Algeria","HMV",,,,,
"13",,"La retraite, avec tambours et clairons","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","19-9-11","kelly ","02089v","010024","Sidi-bel-Abbès, Algeria","HMV",,,,,
"14","Turiné","Les Cadets de Brabant, Fantaisie Turiné, Fanfare seul","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","21-9-11","kelly ","02090v","010025","Sidi-bel-Abbès, Algeria","HMV",,,,,
"15","Levigne","Le sabre et l’amour, Pas redoublé Levigne, Fanfare seul","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","21-9-11","kelly ","02091v","010026","Sidi-bel-Abbès, Algeria","HMV",,,,,
"16","Popy","Segovia, Valse espagnolePopy","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","21-9-11","kelly ","02092v","010027","Sidi-bel-Abbès, Algeria","HMV",,,,,
"17","Suppé","Matin, midi, soir (Une journée à Vienne) Suppé","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","21-9-11","kelly ","02093v","010028","Sidi-bel-Abbès, Algeria","HMV",,,,,
"18","Suppé","Matin, midi, soir (Une journée à Vienne) Suppé, suite","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","21-9-11","kelly ","02094v","010030","Sidi-bel-Abbès, Algeria","HMV",,,,,
"19","Blémant","Souvenir du Dauphine, Ovation Blémant, avec solo de saxophone","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","21-9-11","kelly ","02095v",,"Sidi-bel-Abbès, Algeria","HMV",,,,,
"20","Borel-Clerc","Marche française, Pas redoubléBorel-Clerc","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","21-9-11","kelly ","02096v","010029","Sidi-bel-Abbès, Algeria","HMV",,,,,
