position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Luzzi"	"Ave Maria Luzzi"	"THOM DENIJS"	"12- 7-28"	"kelly Dutch HMV "	"Cc13954-1‑"	"2-092028"	"London"	"HMV"					
"2"	"Luzzi"	"Dolce visione Luzzi"		"- -07"	"kelly Italian HMV "	"11152b"	"X-92350"		"HMV"					
"3"	"Luzzi"	"Eternamente Luzzi"	"GIULIANO ROMAGNOLI, ORCH MANDOLINISTI ROMANI"	"- -07"	"kelly Italian HMV "	"11154b"	"X-92351"		"HMV"					
"4"	"Luzzi"	"Gelsomino gentile Luzzi"		"- -07"	"kelly Italian HMV "	"11155b"	"X-92352"		"HMV"					
"5"	"Luzzi"	"Un guardo solo Luzzi"	"GIULIANO ROMAGNOLI, ORCH MANDOLINISTI ROMANI"	"- -07"	"kelly Italian HMV "	"11156b"	"X-92353"		"HMV"					
"6"	"Luzzi"	"Lucia (Era Lucia)Luzzi"	"MARIO ANCONA, p LANDON RONALD"	"16-7-04"	"kelly "	"5462"	"52074"		"HMV"					
"7"	"Luzzi"	"Occhietti belliLuzzi"	"ROMEO VINCI (con mandolino)"	"-07"	"kelly "	"X-92344"	"11147"		"HMV"					
"8"	"Luzzi"	"L’insognoLuzzi"	"ROMEO VINCI (con mandolino)"	"-07"	"kelly "	"X-92345"	"11148"		"HMV"					
"9"	"Luzzi"	"Fiore d’aprileLuzzi"	"ROMEO VINCI (con mandolino)"	"-07"	"kelly "	"X-92346"	"11149"		"HMV"					
"10"	"Luzzi"	"Sveiete amore santoLuzzi"	"ROMEO VINCI (con mandolino)"	"-07"	"kelly "	"X-92347"	"11150"		"HMV"					
"11"	"Luzzi"	"PrimaveraLuzzi"	"ROMEO VINCI (con mandolino)"	"-07"	"kelly "	"X-92348"	"11151"		"HMV"					
"12"	"Luzzi"	"Dolce visioneLuzzi"	"GIULIANO ROMAGNOLI"	"-07"	"kelly "	"X-92350"	"11152"		"HMV"					
"13"	"Luzzi"	"Se fosse amoreLuzzi"	"ROMEO VINCI (con mandolino)"	"-07"	"kelly "	"X-92349"	"11153"		"HMV"					
"14"	"Luzzi"	"EternamenteLuzzi"	"GIULIANO ROMAGNOLI"	"-07"	"kelly "	"X-92351"	"11154"		"HMV"					
"15"	"Luzzi"	"Gelsomino gentileLuzzi"	"ROMEO VINCI (con mandolino)"	"-07"	"kelly "	"X-92352"	"11155"		"HMV"					
"16"	"Luzzi"	"Un guardo soloLuzzi"	"GIULIANO ROMAGNOLI"	"-07"	"kelly "	"X-92353"	"11156"		"HMV"					
"17"	"Luzzi"	"Ave Maria Op 80 Luzzi"	"Mrs ALICE OMODEI"	"23-4-14"	"kelly "	"7920f"	"[Private]"	"London, England"	"HMV"					
"18"	"Luzzi"	"Ave Marie Op 80 Luzzi"	"Mrs ALICE OMODEI"	"26-5-14"	"kelly "	"7974f"	"Private"	"London, England"	"HMV"					
"19"	"Luzzi"	"Ave MariaLuzzi"	"THOM DENIJS (piano Mrs DENIJS) [for Holland]"	"12-7-28"	"kelly "	"Cc 13954-1"	"2-092028 FD15"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"20"	"Luzzi"	"Ave MariaLuzzi"	"THOM DENIJS (piano Mrs DENIJS) [for Holland]"	"12-7-28"	"kelly "	"Cc 13954-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"21"	"Luzzi"	"Ave MariaLuzzi"	"THOM DENIJS (piano Mrs DENIJS) [for Holland]"	"12-7-28"	"kelly "	"Cc 13954-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"22"	"mandolin"	"Occhietti belli Luzzi"		"- -07"	"kelly Italian HMV "	"11147b"	"X-92344"		"HMV"					
"23"	"mandolin"	"L'insogni Luzzi"		"- -07"	"kelly Italian HMV "	"11148b"	"X-92345"		"HMV"					
"24"	"mandolin"	"Fiore d'aprile Luzzi"		"- -07"	"kelly Italian HMV "	"11149b"	"X-92346"		"HMV"					
"25"	"mandolin"	"Sveiete amore santo Luzzi"		"- -07"	"kelly Italian HMV "	"11150b"	"X-92347"		"HMV"					
"26"	"mandolin"	"Primavera Luzzi"		"- -07"	"kelly Italian HMV "	"11151b"	"X-92348"		"HMV"					
"27"	"mandolin"	"Se fosse amore Luzzi"		"- -07"	"kelly Italian HMV "	"11153b"	"X-92349"		"HMV"					
