position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Het lied van Djalak lintang","ISMAEL","-5-03","kelly ","12893","E619","Singapore","HMV",,,,,
"2",,"Het lied van Nandoeng Sajang","ISMAEL","-5-03","kelly ","12894","E620","Singapore","HMV",,,,,
"3",,"Ach, Mijnheer","ISMAEL","-5-03","kelly ","12912","E638","Singapore","HMV",,,,,
"4",,"De Papagaai","ISMAEL","-5-03","kelly ","12917","E643","Singapore","HMV",,,,,
"5",,"Middernacht","ISMAEL","-5-03","kelly ","12920","E646","Singapore","HMV",,,,,
"6",,"Sjairlied","ISMAEL","-5-03","kelly ","12921","E647","Singapore","HMV",,,,,
"7",,"De Maleische kamp","ISMAEL","-5-03","kelly ","12931","E657","Singapore","HMV",,,,,
"8",,"Het licht van een paleis","ISMAEL","-5-03","kelly ","12932","E658","Singapore","HMV",,,,,
"9",,"De slapende koning","ISMAEL","-5-03","kelly ","12679","E1789","Singapore","HMV",,,,,
"10",,"De beschaamde vader","ISMAEL","-5-03","kelly ","12686","E1796","Singapore","HMV",,,,,
"11",,"Lied uit de Maleisch Operette ""Mendoe No 1""","ISMAEL","-5-03","kelly ","2-12002","E1812","Singapore","HMV",,,,,
"12",,"De herinnering aan China","ISMAEL","-5-03","kelly ","2-12010","E1820","Singapore","HMV",,,,,
"13",,"De troost van een minnend hart","ISMAEL","-5-03","kelly ","2-12026","E1836","Singapore","HMV",,,,,
"14",,"De reizende Galazaniki","ISMAEL","-5-03","kelly ","2-12031","E1841","Singapore","HMV",,,,,
"15",,"Lili, bemint Lila","ISMAEL","-5-03","kelly ","2-12034","E1844","Singapore","HMV",,,,,
"16",,"De bonte Lijster, genaamd ""Augkia""","ISMAEL","-5-03","kelly ","2-12039","E1849","Singapore","HMV",,,,,
"17",,"De bekende dansmeid","ISMAEL","-5-03","kelly ","2-12054","E1864","Singapore","HMV",,,,,
"18",,"Een Arabische lied ""Jaman Aleika""","ISMAEL","-5-03","kelly ","2-12055","E1865","Singapore","HMV",,,,,
"19",,"Het lied van Haja-haja","ISMAEL","-5-03","kelly ","2-12058","E1868","Singapore","HMV",,,,,
