position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Si vas a Paris, Papa","BANDA DEL HOTEL NACIONAL,","5-1-30","kelly ","BJ 2917-1",,"Madrid","HMV",,,,,
"2",,"Si vas a Paris, Papa","BANDA DEL HOTEL NACIONAL,","5-1-30","kelly ","BJ 2917-2",,"Madrid","HMV",,,,,
"3",,"Si vas a Paris, Papa","BANDA DEL HOTEL NACIONAL,","5-1-30","kelly ","BJ 2917-3","110-858 AE2975 AM2711","Madrid","HMV",,,,,
"4",,"Ovacion y vuelta","BANDA DEL HOTEL NACIONAL,","5-1-30","kelly ","BJ 2918-1","110-859 AE2975 AM2711","Madrid","HMV",,,,,
"5",,"Lavapies","BANDA DEL HOTEL NACIONAL,","5-1-30","kelly ","BJ 2919-1",,"Madrid","HMV",,,,,
"6",,"Lavapies","BANDA DEL HOTEL NACIONAL,","5-1-30","kelly ","BJ 2919-2",,"Madrid","HMV",,,,,
"7",,"Un buen par","BANDA DEL HOTEL NACIONAL,","5-1-30","kelly ","BJ 2920-1",,"Madrid","HMV",,,,,
"8",,"Un buen par","BANDA DEL HOTEL NACIONAL,","5-1-30","kelly ","BJ 2920-2",,"Madrid","HMV",,,,,
"9",,"Por la puerta grande","BANDA DEL HOTEL NACIONAL,","5-1-30","kelly ","BJ 2921-1",,"Madrid","HMV",,,,,
"10",,"Por la puerta grande","BANDA DEL HOTEL NACIONAL,","5-1-30","kelly ","BJ 2921-2",,"Madrid","HMV",,,,,
"11",,"Cambio el disco","BANDA DEL HOTEL NACIONAL,","5-1-30","kelly ","BJ 2922-1",,"Madrid","HMV",,,,,
