position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BACH, J.S. (arr. Stokowski)","English Suite No. 2 in A minor, BWV807 - Bourrée","Philadelphia Orchestra","1936-01-15","gray ","BS 94649","DA1939","Philadelphia, Academy of Music","Victor",,,,,
"2","BACH, J.S. (arr. Stokowski)","Chorale Prelude, 'Wachet auf! ruft und die Stimme', BWV645","His Symphony Orchestra","1950-11-09","gray ","E0-RC 1798","UNISSUED","New York, Manhattan Center","RCA Victor",,,,,
"3","BACH, J.S. (arr. Stokowski)","Matthäus-Passion, BWV244 - Chorale","Philadelphia Orchestra","1922-06-06","gray ","UNISSUED","UNISSUED","Camden, Church Studio","Victor",,,,,
"4","BACH, J.S. (arr. Stokowski)","Komm, susser Tod, BWV478","Philadelphia Orchestra","1933-04-29","gray ","CS 75189","UNISSUED","Camden, Church Studio No. 2","Victor",,,,,
"5","BACH, J.S. (arr. Stokowski)","Komm, susser Tod, BWV478","Philadelphia Orchestra","1933-04-29","gray ","F 75682","UNISSUED","Camden, Church Studio No. 2","Victor",,,,,
"6","BACH, J.S. (arr. Stokowski)","Toccata, adagio and fugue in C minor, BWV564 - Adagio","Philadelphia Orchestra","1933-04-29","gray ","CS 75684","UNISSUED","Camden, Church Studio No. 2","Victor",,,,,
"7","BACH, J.S. (arr. Stokowski)","Toccata, adagio and fugue in C minor, BWV564 - Adagio","Philadelphia Orchestra","1933-04-29","gray ","F 75683","UNISSUED","Camden, Church Studio No. 2","Victor",,,,,
"8","BACH, J.S. (arr. Stokowski)","Cantata No. 156 'Ich steh' mit einem Fuss im Grabe' - Arioso","Philadelphia Orchestra","1940-12-08","gray ","CS 057534/5","UNISSUED","Philadelphia, Academy of Music","Victor",,,,,
"9","BACH, J.S. (arr. Stokowski)","Violin Partita No. 3 in E major, BWV1006 - Preludio","His Symphony Orchestra","1957-08-16","gray ",,"SP-8415","Hollywood, Samuel Goldwyn Studios","Capitol",,,,,
"10","BACH, J.S. (arr. Stokowski)","Mein Jesu, was für Seelenweh, BWV 487","His Symphony Orchestra","1957-08-17","gray ",,"SP-8415","Hollywood, Samuel Goldwyn Studios","Capitol",,,,,
"11","BACH, J.S. (arr. Stokowski)","Fugue in G minor, BWV578 'Little'","His Symphony Orchestra","1950-07-25","gray ","E0-RC 1097","49-3481 (45)","New York, Manhattan Center","RCA Victor",,,,,
"12","BACH, J.S. (arr. Stokowski)","Fugue in G minor, BWV578 'Little'","London Symphony Orchestra","1974-04-16","gray ",,"ARL1-0880",,"RCA Victor",,,,,
"13","BACH, J.S. (arr. Stokowski)","Fugue in G minor, BWV578 'Little'","London Symphony Orchestra","1974-04-16","gray ",,"ARL1-0880",,"RCA Victor",,,,,
"14","BACH, J.S. (arr. Stokowski)","Cantata No. 4 'Jesus Christus, Gottes Sohn'","Ceská filharmonie","1972-09-07","gray ",,"SPC-21096","Prague, House of Artists","Decca",,,,,
"15","BACH, J.S. (arr. Stokowski)","Chorale Prelude, 'Wir glauben all' an einen Gott', BWV680","Ceská filharmonie","1972-09-07","gray ",,"SPC-21096","Prague, House of Artists","Decca",,,,,
"16","BACH, J.S. (arr. Stokowski)","Chorale Prelude, 'Wir glauben all' an einen Gott', BWV680","Ceská filharmonie","1972-09-07","gray ",,"SPC-21096","Prague, House of Artists","Decca",,,,,
"17","BACH, J.S. (arr. Stokowski)","Das wohltemperierte Klavier - Prelude in E flat minor, BWV853","Ceská filharmonie","1972-09-07","gray ",,"SPC-21096","Prague, House of Artists","Decca",,,,,
"18","BACH, J.S. (arr. Stokowski)","Mein Jesu, was für Seelenweh, BWV 487","Ceská filharmonie","1972-09-07","gray ",,"SPC-21096","Prague, House of Artists","Decca",,,,,
"19","BACH, J.S. (arr. Stokowski)","Passacaglia and fugue in C minor, BWV582","Ceská filharmonie","1972-09-07","gray ",,"SPC-21096","Prague, House of Artists","Decca",,,,,
"20","BACH, J.S. (arr. Stokowski)","Toccata and fugue in D minor, BWV565","Ceská filharmonie","1972-09-07","gray ",,"SPC-21096","Prague, House of Artists","Decca",,,,,
