position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Arditi"	"Il bacioArditi"	"RUTH VINCENT (orchestra)"	"2-2-16"	"kelly "	"HO 1489 ac"	"2-053124"		"HMV"					
"2"	"Arditi"	"Il bacioArditi"	"RUTH VINCENT (orchestra)"	"2-2-16"	"kelly "	"HO 1490 ac"			"HMV"					
"3"	"Ray"	"Land of the long agoRay"	"RUTH VINCENT (orchestra)"	"2-2-16"	"kelly "	"HO 1491 ac"			"HMV"					
"4"	"Ray"	"Land of the long agoRay"	"RUTH VINCENT (orchestra)"	"2-2-16"	"kelly "	"HO 1492 ac"			"HMV"					
"5"	"Forster"	"Love’s valleyForster"	"RUTH VINCENT (orchestra)"	"2-2-16"	"kelly "	"HO 1493 ac"			"HMV"					
"6"	"Forster"	"Love’s valleyForster"	"RUTH VINCENT (orchestra)"	"2-2-16"	"kelly "	"HO 1494 ac"			"HMV"					
"7"	"Dorothy Forster"	"Love’s valleyDorothy Forster"	"RUTH VINCENT (orchestra)"	"26-7-16"	"kelly "	"HO 2046 af"	"03520"		"HMV"					
"8"	"Dorothy Forster"	"Love’s valleyDorothy Forster"	"RUTH VINCENT (orchestra)"	"26-7-16"	"kelly "	"HO 2047 af"			"HMV"					
"9"	"Fletcher"	"The smile of springFletcher"	"RUTH VINCENT (orchestra)"	"7-3-17"	"kelly "	"HO 2509 af"	"03566"		"HMV"					
"10"	"D Wood"	"Just a little waitingD Wood"	"RUTH VINCENT (orchestra)"	"26-9-19"	"kelly "	"HO 3978 af"			"HMV"					
"11"	"D Wood"	"Just a little waitingD Wood"	"RUTH VINCENT (orchestra)"	"26-9-19"	"kelly "	"HO 3979 af"	"03719"		"HMV"					
"12"	"de Gerdi"	"One dream of youde Gerdi"	"RUTH VINCENT (orchestra)"	"26-9-19"	"kelly "	"HO 3980 af"			"HMV"					
"13"	"de Gerdi"	"One dream of youde Gerdi"	"RUTH VINCENT (orchestra)"	"26-9-19"	"kelly "	"HO 3981 af"			"HMV"					
"14"	"Haydn Wood"	"Love’s garden of rosesHaydn Wood"	"RUTH VINCENT (orchestra)"	"17-6-15"	"kelly "	"HO 894"			"HMV"					
"15"	"Haydn Wood"	"Love’s garden of rosesHaydn Wood"	"RUTH VINCENT (orchestra)"	"17-6-15"	"kelly "	"HO 895"			"HMV"					
