position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà","Inés de Frate, soprano","1911-01-01","gray ",,"X 92903",,"Fonotipia",,,,,
"2","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - Io sono docile, son rispettosa <2>","Inés de Frate, soprano","1911-01-01","gray ",,"X 92904",,"Fonotipia",,,,,
"3","THOMAS","Hamlet - Ci lega un giuramento","Inés de Frate, soprano","1911-01-01","gray ",,"X 92905",,"Fonotipia",,,,,
"4","THOMAS","Hamlet - Io ti perdei","Inés de Frate, soprano","1911-01-01","gray ",,"X 92906",,"Fonotipia",,,,,
"5","GOUNOD","Mireille - O d'amor messaggera (Valzer)","Inés de Frate, soprano","1912-01-01","gray ",,"X 92988",,"Fonotipia",,,,,
"6","DÉLIBES","Lakmé - Légende (Lakmé) Dov'è l'Indiana bruna","Inés de Frate, soprano","1912-01-01","gray ",,"X 92989",,"Fonotipia",,,,,
"7","DONIZETTI","Lucia di Lammermoor - Ardon gl' incensi! <1>","Inés de Frate, soprano","1913-01-01","gray ",,"X 69115",,"Fonotipia",,,,,
"8","DONIZETTI","Lucia di Lammermoor - Spargi d'amaro pianto <2>","Inés de Frate, soprano","1913-01-01","gray ",,"X 69116",,"Fonotipia",,,,,
"9","VERDI","Rigoletto - Caro nome che il mio cor","Inés de Frate, soprano","1913-01-01","gray ",,"X 69175",,"Fonotipia",,,,,
"10","BELLINI","I puritani - Oh, vieni al tempio","Inés de Frate, soprano","1913-01-01","gray ",,"X 69176",,"Fonotipia",,,,,
