position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","CHOPIN","Fantaisie-Impromptu in C-sharp minor, op. 66","Artur Rubinstein, piano","1964-03-25","gray ",,"LSC-7037",,"RCA Victor",,,,,
"2","BRAHMS","Piano Concerto No. 1 in B-flat major, op. 83","Artur Rubinstein, piano","1929-10-29","gray ","Cc 17827","D1747",,"HMV",,,,,
"3","BRAHMS","Piano Concerto No. 1 in B-flat major, op. 83","Artur Rubinstein, piano","1929-10-29","gray ","Cc 17830","D1748",,"HMV",,,,,
"4","BRAHMS","Piano Concerto No. 1 in B-flat major, op. 83","Artur Rubinstein, piano","1929-10-29","gray ","Cc 17831","D1748",,"HMV",,,,,
"5","BRAHMS","Piano Concerto No. 1 in B-flat major, op. 83","Artur Rubinstein, piano","1929-10-29","gray ","Cc 17833","D1749",,"HMV",,,,,
"6","BRAHMS","Piano Concerto No. 1 in B-flat major, op. 83","Artur Rubinstein, piano","1929-10-30","gray ","Cc 17825","D1746",,"HMV",,,,,
"7","BRAHMS","Piano Concerto No. 1 in B-flat major, op. 83","Artur Rubinstein, piano","1929-10-30","gray ","Cc 17826","D1746",,"HMV",,,,,
"8","BRAHMS","Piano Concerto No. 1 in B-flat major, op. 83","Artur Rubinstein, piano","1929-10-30","gray ","Cc 17829","D1747",,"HMV",,,,,
"9","BRAHMS","Piano Concerto No. 1 in B-flat major, op. 83","Artur Rubinstein, piano","1929-10-30","gray ","Cc 17834","D1749",,"HMV",,,,,
"10","BRAHMS","Piano Concerto No. 1 in B-flat major, op. 83","Artur Rubinstein, piano","1929-10-30","gray ","Cc 17835","D1750",,"HMV",,,,,
"11","VILLA-LOBOS","A prole do bébé, Book I - No. 2, Moreninha","Artur Rubinstein, piano","1931-02-26","gray ","2B 393","UNISSUED",,"HMV",,,,,
"12","VILLA-LOBOS","A prole do bébé, Book I - No. 7, O Polichinello","Artur Rubinstein, piano","1931-02-26","gray ","2B 393","UNISSUED",,"HMV",,,,,
"13","VILLA-LOBOS","A prole do bébé, Book I - No. 6, O Probrezinha","Artur Rubinstein, piano","1931-02-26","gray ","2B 393","UNISSUED",,"HMV",,,,,
"14","ALBÉNIZ","Ibéria, Book II - Rondeña","Artur Rubinstein, piano","1931-12-14","gray ","2B 2496","UNISSUED",,"HMV",,,,,
"15","VILLA-LOBOS","A prole do bébé, Book I - No. 2, Moreninha","Artur Rubinstein, piano","1931-12-14","gray ","2B 2497","DB1762",,"HMV",,,,,
"16","VILLA-LOBOS","A prole do bébé, Book I - No. 7, O Polichinello","Artur Rubinstein, piano","1931-12-14","gray ","2B 2497","DB1762",,"HMV",,,,,
"17","VILLA-LOBOS","A prole do bébé, Book I - No. 6, O Probrezinha","Artur Rubinstein, piano","1931-12-14","gray ","2B 2497","DB1762",,"HMV",,,,,
"18","CHOPIN","Berceuse in D-flat major, op. 57","Artur Rubinstein, piano","1931-12-15","gray ","2B 2500","UNISSUED",,"HMV",,,,,
"19","CHOPIN","Mazurka in D major, op. 33, no. 2","Artur Rubinstein, piano","1931-12-15","gray ","2B 2502","UNISSUED",,"HMV",,,,,
"20","VILLA-LOBOS","A prole do bébé, Book I - No. 2, Moreninha","Artur Rubinstein, piano","1931-12-15","gray ","2B 2497","UNISSUED",,"HMV",,,,,
"21","VILLA-LOBOS","A prole do bébé, Book I - No. 7, O Polichinello","Artur Rubinstein, piano","1931-12-15","gray ","2B 2497","UNISSUED",,"HMV",,,,,
"22","VILLA-LOBOS","A prole do bébé, Book I - No. 6, O Probrezinha","Artur Rubinstein, piano","1931-12-15","gray ","2B 2497","UNISSUED",,"HMV",,,,,
"23","CHOPIN","Berceuse in D-flat major, op. 57","Artur Rubinstein, piano","1932-06-11","gray ","2B 2500","UNISSUED",,"HMV",,,,,
"24","CHOPIN","Berceuse in D-flat major, op. 57","Artur Rubinstein, piano","1932-07-22","gray ","2B 2500","DB2149",,"HMV",,,,,
"25","CHOPIN","Scherzo No. 1 in B minor, op. 20","Artur Rubinstein, piano","1932-10-12","gray ","2B 3979","DB1915",,"HMV",,,,,
"26","CHOPIN","Scherzo No. 1 in B minor, op. 20","Artur Rubinstein, piano","1932-10-12","gray ","2B 3980","DB1915",,"HMV",,,,,
"27","LISZT","Années de pèlerinage. Deuxième Année, Italie, S161 - Sonetto del Petrarca 104","Artur Rubinstein, piano","1934-02-12","gray ","2B 6019","UNISSUED",,"HMV",,,,,
"28","RAVEL","Le tombeau de Couperin - Forlane","Artur Rubinstein, piano","1934-02-12","gray ","2B 6017","UNISSUED",,"HMV",,,,,
"29","ALBÉNIZ","Suite española, op. 47 - Navarra","Artur Rubinstein, piano","1934-02-13","gray ","2B 6022","UNISSUED",,"HMV",,,,,
"30","CHOPIN","Barcarolle in F-sharp major, op.60","Artur Rubinstein, piano","1934-02-13","gray ","2B 6020","UNISSUED",,"HMV",,,,,
"31","CHOPIN","Barcarolle in F-sharp major, op.60","Artur Rubinstein, piano","1934-02-13","gray ","2B 6021","UNISSUED",,"HMV",,,,,
"32","LISZT","Années de pèlerinage. Deuxième Année, Italie, S161 - Sonetto del Petrarca 104","Artur Rubinstein, piano","1934-02-13","gray ","2B 6018","UNISSUED",,"HMV",,,,,
"33","ALBÉNIZ","Suite española, op. 47 - Navarra","Artur Rubinstein, piano","1934-02-21","gray ","2B 6022","UNISSUED",,"HMV",,,,,
"34","RAVEL","Le tombeau de Couperin - Forlane","Artur Rubinstein, piano","1934-02-21","gray ","2B 5911","UNISSUED",,"HMV",,,,,
"35","ALBÉNIZ","Suite española, op. 47 - Navarra","Artur Rubinstein, piano","1934-02-23","gray ","2B 6022","UNISSUED",,"HMV",,,,,
