position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Weinberg"	"Blumenmädchen: Blumenmädchen-Walzer Weinberg"		"- -07"	"kelly German HMV "	"11749u"	"2-40689"	"Vienna"	"HMV"					
"2"	"Weinberg"	"Signorina del Cinematografo: La vita non è che un valzer, Duettino Mizzi-Tips Weinberg"	"SPINELLI, PESSI"	"21- 4-15"	"kelly Italian HMV "	"19116b"	"7-254020"		"HMV"					
"3"	"Weinberg"	"Signora del Cinematografo: Stendiamoci allor la man Weinberg"	"MENIER, UMBERTO SALVI"	"22-10-15"	"kelly Italian HMV "	"h19583e"	"7-254021"	"London"	"HMV"					
"4"	"Weinberg"	"Signorina del Cinematografo: Spargete di rose il tuo cammin, Duetto Lydia-Carlo Weinberg"	"SPINELLI, PESSI"	"21- 4-15"	"kelly Italian HMV "	"19117b"	"7-254022"	"London"	"HMV"					
"5"	"Weinberg"	"Moy mily, valsWeinberg[My dear, Waltz]"	"V A SABININ"	"23-9-11"	"kelly "	"15876"	"4-22342"		"HMV"					
"6"	"Weinberg"	"Chort s toboy, romansWeinberg[The devil take you! Romance]"	"N I TAMARA"	"13-10-11"	"kelly "	"16016"	"2-23582"		"HMV"					
"7"	"Weinberg"	"Na tebya ne serzhus, romansWeinberg"	"V A SABININ"	"27-11-13"	"kelly "	"18391"	"222351"		"HMV"					
"8"	"Weinberg"	"Moy mily, valsWeinberg[My dear, Waltz]"	"Y S MORFESSI, guitar DI LAZZARI"	"28-11-14"	"kelly "	"18764"			"HMV"					
"9"	"Weinberg"	"La Signorina del Cinematografo: Duetto Lydia e Carlo (No 5)Weinberg"	"SPINELLI, PESSI"	"21-4-15"	"kelly "	"19114"			"HMV"					
"10"	"Weinberg"	"La Signorina del Cinematografo: Duetto della Vetturina (No 6)Weinberg"	"SPINELLI, PESSI"	"21-4-15"	"kelly "	"19115"	"[reject]"		"HMV"					
"11"	"Weinberg"	"La Signorina del Cinematografo: Duettino Mizzi e Tips - La vita non è che un valzer (No 10) Weinberg R5979"	"SPINELLI, PESSI"	"21-4-15"	"kelly "	"19116"	"7-254020"		"HMV"					
"12"	"Weinberg"	"La Signorina del Cinematografo: Duetto Lydia e Carlo - Spargete di rose il tuo cammin (No 15)Weinberg"	"SPINELLI, PESSI"	"21-4-15"	"kelly "	"19117"	"7-254022"		"HMV"					
"13"	"Weinberg"	"La Signorina del Cinematografo: Valzer di Carlo (No 2)Weinberg"	"CARLO PESSI"	"21-4-15"	"kelly "	"19118"			"HMV"					
"14"	"Weinberg"	"La Signorina del Cinematografo: Aria Lydia - E la fanciulla (No 4)Weinberg"	"CARLA SPINELLI"	"21-4-15"	"kelly "	"19119"	"[defective]"		"HMV"					
"15"	"Weinberg"	"La Signorina del Cinematografo: Duetto Lydia e Carlo (No 5)Weinberg"	"SPINELLI, PESSI"	"21-4-15"	"kelly "	"19120"			"HMV"					
"16"	"Weinberg"	"Blumenmädchen: Blumenmädchen-WalzerWeinberg"	"GRAMMOPHON CIVIL ORCHESTER"	"-07"	"kelly "	"11749u"	"2-40689"		"HMV"					
"17"	"Weinberg"	"Na tebya ne serzhus, RomansWeinberg"	"V A SABININ"	"27-11-13"	"kelly Russian HMV "	"18391b"	"222351"	"St Petersburg, Russia"	"HMV"					
"18"	"Weinberg"	"Moy miliy vals, RomansWeinberg"	"V A SABININ"	"23-9-11"	"kelly Russian HMV "	"15876b"	"222524"	"St Petersburg, Russia"	"HMV"					
"19"	"WEINBERG"	"String Quartet No. 2"	"Beaux-Arts Quartet"	"1967-06-06"	"gray "		"MS-7284"	"New York, Columbia 30th Street Studio"	"Columbia"					
