position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","STRAUSS, Johann II","Ein Nacht in Venedig - Ach, wie so herrlich zu schau'n (Lagunen-Walzer)","Karl Streitmann, tenor, piano","1905-01-01","gray ",,"X 38103",,"Odéon",,,,,
"2","LEHÁR","Göttergatte - Was ich längst erträumte","Karl Streitmann, tenor, piano","1905-01-01","gray ",,"X 38104",,"Odéon",,,,,
"3","SUPPE","STELLA (Franz von Suppé): Muß ewig Dein ich gedenken (Romanze)","Karl Streitmann, tenor, piano","1905-01-01","gray ",,"X 38107",,"Odéon",,,,,
"4","MILLOCKER","Apajune, der Wassermann - Arie des Nitschano","Karl Streitmann, tenor, piano","1905-01-01","gray ",,"X 38152",,"Odéon",,,,,
"5","SUPPE","SCHÖNE GALATHEE (Franz von Suppé / Poly Henrion): Venus, zu dir (Gebet)","Karl Streitmann, tenor, piano","1905-01-01","gray ",,"X 38154",,"Odéon",,,,,
"6","OFFENBACH","Les contes d'Hoffmann - Récit et Romance (Hoffmann) Nur Mut und festes Vertrauen","Karl Streitmann, tenor, piano","1905-01-01","gray ",,"X 38158",,"Odéon",,,,,
"7","LEHÁR","Rastelbinder - Slavische Romanze","Karl Streitmann, tenor, piano","1905-01-01","gray ",,"X 38176",,"Odéon",,,,,
"8","OFFENBACH","Les contes d'Hoffmann - Chanson et Scène (Hoffmann) Es war einmal am Hofe von Eisenack","Karl Streitmann, tenor, piano","1905-01-01","gray ",,"X 38187",,"Odéon",,,,,
"9","SULLIVAN","The Mikado -","Karl Streitmann, tenor, piano","1905-01-01","gray ",,"X 38195",,"Odéon",,,,,
"10","OFFENBACH","Les contes d'Hoffmann - Duo (Hoffmann) Ha, wie in meiner Seele entbrennet","Karl Streitmann, tenor, piano","1905-01-01","gray ",,"X 38202",,"Odéon",,,,,
"11","LEHÁR","Rastelbinder - Wenn zwei sich lieben","Karl Streitmann, tenor, piano","1905-01-01","gray ","Vx 561","X 38108",,"Odéon",,,,,
"12","OFFENBACH","Orphée aux Enfers (Orpheus in the Underworld)- Hört, Aristeus bin ich (Hirtengesang des Pluto)","Karl Streitmann, tenor, piano","1906-05-01","gray ",,"X 38283",,"Odéon",,,,,
"13","LEHÁR","Die lustige Witwe - Duett (Camille) Sie sind eine anständ'ge Frau","Karl Streitmann, tenor, piano","1906-05-01","gray ",,"X 38326",,"Odéon",,,,,
"14","LEHÁR","Die lustige Witwe - Wie eine Rosenknospe","Karl Streitmann, tenor, piano","1906-05-01","gray ","Vx 1411","X 38313",,"Odéon",,,,,
