position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Rulli","Le dernier Pierrot, FT sérénade Rulli","GEORGES VORELLI","2- 3-26","kelly French HMV ","BD4090-1","2-232761",,"HMV",,,,,
"2","Rulli","Mondo piccino Rulli","GABRE","5-10-20","kelly Italian HMV ","4399ah","7-252254","Naples","HMV",,,,,
"3","Rulli","Sogna la gioventù Rulli","GABRE","7-10-20","kelly Italian HMV ","4416ah","7-252257","Naples","HMV",,,,,
"4","Rulli","Cielo d'Honan, FT Rulli","JAZZ BAND DEL GRAMMOFONO","16-11-28","kelly Italian HMV ","Bb14945-1▲","250188","London","HMV",,,,,
"5","Rulli","Mimi Rulli",,"25- 3-22","kelly Italian HMV ","BE334-1","7-252312",,"HMV",,,,,
"6","Rulli","Mondana Rulli",,"25- 3-22","kelly Italian HMV ","BE335-2","7-252313",,"HMV",,,,,
"7","Rulli","Ninnolo Rulli",,"31- 3-22","kelly Italian HMV ","BE346-1","7-252314",,"HMV",,,,,
"8","Rulli","Yvonne Rulli","MAURIZIO DALUMI","25- 1-23","kelly Italian HMV ","BE943-2","7-252329",,"HMV",,,,,
"9","Rulli","Pardon Rulli","MAURIZIO DALUMI","24- 1-23","kelly Italian HMV ","BE940-2","7-252342",,"HMV",,,,,
"10","Rulli","Il capriccio Rulli",,"19-11-23","kelly Italian HMV ","BK1208-2","7-252372",,"HMV",,,,,
"11","Rulli","La canzone del mattino Rulli",,"20-11-23","kelly Italian HMV ","BK1209-2","7-252378",,"HMV",,,,,
"12","Rulli","Si chiamava Pi-ci-ci Rulli",,"5- 3-24","kelly Italian HMV ","BK1439-2","7-252394",,"HMV",,,,,
"13","Rulli","Johnson Rulli",,"15- 9-24","kelly Italian HMV ","BT913-2","7-252408",,"HMV",,,,,
"14","Rulli","Il paese del Ka-Kao Rulli",,"12- 9-24","kelly Italian HMV ","BT900-1","7-252409",,"HMV",,,,,
"15","Rulli","L'età dei sogni Rulli",,"15- 9-24","kelly Italian HMV ","BT911-2","7-252416",,"HMV",,,,,
"16","Rulli","Gingillo Rulli",,"14- 9-24","kelly Italian HMV ","BT907-2","7-252421",,"HMV",,,,,
"17","Rulli","Scettico blues Rulli",,"22-11-24","kelly Italian HMV ","BK1772-1","7-252422",,"HMV",,,,,
"18","Rulli","E tornato Pierrot Rulli","MISCEL","11-11-25","kelly Italian HMV ","BT2166-2","7-252522",,"HMV",,,,,
"19","Rulli","Maliarda Rulli","MISCEL","11-11-25","kelly Italian HMV ","BT2167-2","7-252523",,"HMV",,,,,
"20","Rulli","Merletti e décollé, Canzone-java Rulli R4565",,"2-11-27","kelly Italian HMV ","BD4878-1▲","7-252593",,"HMV",,,,,
"21","Rulli","Berluron, Canzone Rulli",,"2-11-27","kelly Italian HMV ","BD4879-1▲","7-252594",,"HMV",,,,,
"22","Rulli","Apaches, Canzone Rulli","DE MARY","5-11-21","kelly Italian HMV ","BS26-1","7-253094",,"HMV",,,,,
"23","Rulli","Ragazza della Penombra: Odette, Shimmy lirico Rulli","GARGIULO, DALUMI","2- 6-23","kelly Italian HMV ","BE1257-3","7-254122",,"HMV",,,,,
"24","Rulli","Ragazza della Penombra: Oggi il mondo s'è cambiato, Fox dell'elettricità Rulli","GARGIULO, DALUMI","30- 6-23","kelly Italian HMV ","BE1258-2","7-254126",,"HMV",,,,,
"25","Rulli","Ragazza della Penombra: Troppo adorator, Settiminio Rulli","GARGIULO, DALUMI","2- 7-23","kelly Italian HMV ","BE1259-1","7-254127",,"HMV",,,,,
"26","Rulli","Spensierato, Blues Rulli","JAZZ BAND DELLA SOCIETA DEL GIARDINO","28- 2-27","kelly Italian HMV ","BD4565-2▲","7-250157",,"HMV",,,,,
"27","Rulli","Appassionatamente, Valzer Rulli","JAZZ BAND DEL GRAMMOFONO","21- 3-28","kelly Italian HMV ","Bb13089-1▲","7-250197","London","HMV",,,,,
