position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"TOSAR"	"Gandhara"	"Eduardo Fernandez, guitar"	"1988-06-01"	"gray "			"London, Henry Wood Hall"	"Decca"	"Myers"				
"2"		"Guitar recital"	"Eduardo Fernandez, guitar"	"1984-04-03"	"gray "			"London, Henry Wood Hall"	"Decca"	"Myers"				
"3"	"BACH, J.S."	"Lute Suites"	"Eduardo Fernandez, guitar"	"1987-10-29"	"gray "			"London, Henry Wood Hall"	"Decca"	"Haas"				
"4"		"Spanish guitar music"	"Eduardo Fernandez, guitar"	"1986-11-28"	"gray "			"London, Henry Wood Hall"	"Decca"	"Myers"				
"5"	"BROUWER"	"Ballads"	"Eduardo Fernandez, guitar"	"1988-06-01"	"gray "			"London, Henry Wood Hall"	"Decca"	"Myers"				
"6"	"PONCE"	"Variations on La folia"	"Eduardo Fernandez, guitar"	"1988-06-01"	"gray "			"London, Henry Wood Hall"	"Decca"	"Myers"				
"7"	"VILLA-LOBOS"	"Works"	"Eduardo Fernandez, guitar"	"1985-03-28"	"gray "			"London, Henry Wood Hall"	"Decca"	"Myers"				
"8"	"GINASTERA"	"Works"	"Eduardo Fernandez, guitar"	"1985-03-28"	"gray "			"London, Henry Wood Hall"	"Decca"	"Myers"				
"9"			"Eduardo Fernandez, guitar"	"1989-03-20"	"gray "			"London, Church Studios"	"Decca"					
"10"	"VIVALDI"	"Guitar concerti"	"English Chamber Orchestra"	"1986-12-06"	"gray "			"London, Henry Wood Hall"	"Decca"	"Myers"				
"11"	"GIULIANI"	"Guitar concerti"	"English Chamber Orchestra"	"1986-12-06"	"gray "			"London, Henry Wood Hall"	"Decca"	"Myers"				
"12"	"RODRIGO"	"Guitar Concerto"	"English Chamber Orchestra"	"1985-08-02"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"	"Myers"				
"13"	"CASTELNUOVO-TEDESCO"	"Guitar Concerto No. 1 in D major, op. 99"	"English Chamber Orchestra"	"1985-08-02"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"	"Myers"				
"14"	"VILLA-LOBOS"	"Guitar Concerto"	"English Chamber Orchestra"	"1987-04-06"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"	"Myers"				
"15"	"PONCE"	"Guitar Concerto"	"English Chamber Orchestra"	"1987-04-06"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"	"Myers"				
"16"	"LAMARQUE-PONS"	"Guitar Concerto"	"English Chamber Orchestra"	"1987-04-06"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"	"Myers"				
"17"	"PREVIN"	"Guitar Concerto"	"Royal Philharmonic Orchestra"	"1988-06-28"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"	"Myers"				
