position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Delmet"	"Berceuse d'amour Delmet"	"FIGARELLA"	"15- 2-21"	"kelly French HMV "	"21889-2u"	"2-232005"	"Marseilles"	"HMV"					
"2"	"Moret"	"Rose des roses Moret"	"FIGARELLA"	"15- 2-21"	"kelly French HMV "	"21892-2u"	"2-232006"	"Marseilles"	"HMV"					
"3"	"Hahn"	"Paysage Hahn"	"FIGARELLA"	"1- 5-22"	"kelly French HMV "	"BS309-1"	"2-232229"		"HMV"					
"4"	"Cathérine"	"Ton sourire Cathérine"	"FIGARELLA"	"3- 5-22"	"kelly French HMV "	"BS325-1"	"2-232230"		"HMV"					
"5"	"Valente"	"Nuits sur mer Valente"	"FIGARELLA"	"2- 5-22"	"kelly French HMV "	"BS319-1"	"2-232259"		"HMV"					
"6"	"Blasini"	"Plus jamais Blasini"	"FIGARELLA"	"3- 5-22"	"kelly French HMV "	"BS323-1"	"2-232260"		"HMV"					
"7"	"Massenet"	"Panurge: Touraine est un pays Massenet P441"	"FIGARELLA"	"3-5-22"	"kelly French HMV "	"BS324-1"	"4-32509"		"HMV"					
"8"	"de Lara"	"Messaline: Viens aimer de Lara P441"	"FIGARELLA"	"3-5-22"	"kelly French HMV "	"BS322-1"	"4-32510"		"HMV"					
"9"	"Planquette"	"Rip-Rip: C'est malgré moi si j'ose Planquette P449"	"FIGARELLA"	"2-5-22"	"kelly French HMV "	"BS320-1"	"4-32519"		"HMV"					
"10"	"Planquette"	"Rip-Rip: C'est un rien Planquette P449"	"FIGARELLA"	"2-5-22"	"kelly French HMV "	"BS321-1"	"4-32520"		"HMV"					
"11"	"Offenbach"	"Madame Favart: Quand il cherche Offenbach P453"	"FIGARELLA"	"1-5-22"	"kelly French HMV "	"BS312-1"	"4-32525"		"HMV"					
"12"	"Diaz"	"La Coupe du Roi de Thulé: Il est venu ce jour de lutte et désespoir Diaz P479"	"FIGARELLA"	"1-5-22"	"kelly French HMV "	"BS310-1"	"4-32567"		"HMV"					
"13"	"Diaz"		"FIGARELLA"	"1-5-22"	"kelly French HMV "	"BS311-1"	"4-32568"		"HMV"					
"14"			"FIGARELLA"		"kelly French HMV "		"4-32569"		"HMV"					
"15"	"Meyerbeer"	"Le Pardon de Ploërmel: Ah, mon remords te venge Meyerbeer P493"	"FIGARELLA"	"1-5-22"	"kelly French HMV "	"BS313-1"	"4-32580"		"HMV"					
"16"	"Massenet"	"Manon: A quoi bon l'économie Massenet P401"	"FIGARELLA"	"15-2-21"	"kelly French HMV "	"21893u"	"4-32461"		"HMV"					
"17"	"Poise"	"Joli Gilles: Voici le matin Poise P401"	"FIGARELLA"	"15-2-21"	"kelly French HMV "	"21890u"	"4-32462"		"HMV"					
