position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Reyer","Sigurd: Un souvenir poignant Reyer","PAUL FRANZ","13-5-12","kelly French HMV ","17200u","4-32306",,"HMV",,,,,
"2","Gounod","Roméo et Juliette: L’amour, l’amour Gounod","PAUL FRANZ","10-7-11","kelly ","13758e",,,"HMV",,,,,
"3","Saint-Saëns","Samson et Dalila: Arrêtez, ô mes frèresSaint-Saëns","PAUL FRANZ","27-10-11","kelly ","16920u","4-32274",,"HMV",,,,,
"4","Wagner","La Walkyrie: Chanson du printempsWagner","PAUL FRANZ","27-10-11","kelly ","16921u",,,"HMV",,,,,
"5","Massenet","Werther: Pourquoi me réveillerMassenet","PAUL FRANZ","2-12-11","kelly ","16972u",,,"HMV",,,,,
"6","Wagner","La Walkyrie: Chanson du printempsWagner","PAUL FRANZ","2-12-11","kelly ","16973u",,,"HMV",,,,,
"7","Massenet","Werther: Pourquoi me réveillerMassenet","PAUL FRANZ","29-4-12","kelly ","17183u",,,"HMV",,,,,
"8","Reyer","Sigurd: Un souvenir poignantReyer","PAUL FRANZ","13-5-12","kelly ","17200u","4-32306",,"HMV",,,,,
"9","Wagner","La Walkyrie: Chanson du printempsWagner","PAUL FRANZ","13-5-12","kelly ","17201u",,,"HMV",,,,,
"10","Massenet","Werther: Le lied d'Ossian - Pourquoi me réveillerMassenet","PAUL FRANZ","5-11-12","kelly ","17472u","[repeated on 17488]",,"HMV",,,,,
"11","Wagner","La Walkyrie: Chanson du printempsWagner","PAUL FRANZ","14-11-12","kelly ","17487u",,,"HMV",,,,,
"12","Massenet","Werther: Le lied d'Ossian - Pourquoi me réveillerMassenet","PAUL FRANZ","14-11-12","kelly ","17488u","4-32320",,"HMV",,,,,
"13","Wagner","Siegfried: Chant de la forgeWagner","PAUL FRANZ","10-1-14","kelly ","18622u","4-32353",,"HMV",,,,,
"14","Wagner","Siegfried: Chant de la forgeWagner","PAUL FRANZ","10-1-14","kelly ","18622 ½u",,,"HMV",,,,,
"15","Gounod","La Walkyrie: Chanson du printempsGounod","PAUL FRANZ","10-1-14","kelly ","18623u","4-32352",,"HMV",,,,,
"16","Wagner","Lohengrin: Ma confiance en toiWagner","PAUL FRANZ","22-4-14","kelly ","18782u","7-32007",,"HMV",,,,,
"17","Gounod","Roméo et Juliette: Ah. lève-toi, soleilGounod","PAUL FRANZ","25-10-11","kelly ","02153v",,,"HMV",,,,,
