position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"English Lesson, No 1"	"EDWARD FOOTMAN"	"28-4-04"	"kelly "	"5266"			"HMV"					
"2"		"English Lesson, No 2"	"EDWARD FOOTMAN"	"28-4-04"	"kelly "	"5267"			"HMV"					
"3"		"English Lesson, No 3"	"EDWARD FOOTMAN"	"28-4-04"	"kelly "	"5268"			"HMV"					
"4"		"English Lesson, No 4"	"EDWARD FOOTMAN"	"28-4-04"	"kelly "	"5269"			"HMV"					
"5"		"English Lesson, No 5"	"EDWARD FOOTMAN"	"28-4-04"	"kelly "	"5270"			"HMV"					
"6"		"English Lesson, No 6"	"EDWARD FOOTMAN"	"28-4-04"	"kelly "	"5271"			"HMV"					
"7"		"English Lesson, No 7"	"EDWARD FOOTMAN"	"28-4-04"	"kelly "	"5272"			"HMV"					
"8"		"English Lesson, No 8"	"EDWARD FOOTMAN"	"28-4-04"	"kelly "	"5273"			"HMV"					
"9"		"English Lesson, No 9"	"EDWARD FOOTMAN"	"28-4-04"	"kelly "	"5274"			"HMV"					
"10"		"English Lesson, No 10"	"EDWARD FOOTMAN"	"28-4-04"	"kelly "	"5275"			"HMV"					
"11"		"English Lesson, No 11"	"EDWARD FOOTMAN"	"28-4-04"	"kelly "	"5276"			"HMV"					
"12"			"EDWARD FOOTMAN"		"kelly "	"5277"			"HMV"					
"13"			"EDWARD FOOTMAN"		"kelly "	"5278"			"HMV"					
"14"			"EDWARD FOOTMAN"		"kelly "	"5279"			"HMV"					
"15"			"EDWARD FOOTMAN"		"kelly "	"5280"			"HMV"					
"16"			"EDWARD FOOTMAN"		"kelly "	"5281"			"HMV"					
"17"			"EDWARD FOOTMAN"		"kelly "	"5282"			"HMV"					
"18"			"EDWARD FOOTMAN"		"kelly "	"5283"			"HMV"					
"19"			"EDWARD FOOTMAN"		"kelly "	"5284"			"HMV"					
"20"			"EDWARD FOOTMAN"		"kelly "	"5285"			"HMV"					
