position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BIZET","L'Arlésienne","Wolff, Albert","1955-07-01","gray ",,"105.035/6",,"Decca",,,,,
"2","PUCCINI","Madama Butterfly - excerpts","Wolff, Albert","1957-09-09","gray ",,"DTX30167","Paris, Maison de la Mutualité","Pathé","WR",,,,
"3","SCHMITT","Rapsodie viennoise, op. 53, no. 3","Wolff, Albert","1928-01-01","gray ",,"67027, 566089",,"Polydor",,,,,
"4","FRANCK","Symphony in D minor","Wolff, Albert",,"gray ","bmp 1995 bmp","67029, 566094",,"Polydor",,,,,
"5","FRANCK","Symphony in D minor","Wolff, Albert",,"gray ","bmp 1996 1/2 bmp","67029, 566094",,"Polydor",,,,,
"6","FRANCK","Symphony in D minor","Wolff, Albert",,"gray ","bmp 2012 bmp","67030, 566095",,"Polydor",,,,,
"7","FRANCK","Symphony in D minor","Wolff, Albert",,"gray ","bmp 2013 bmp","67030, 566095",,"Polydor",,,,,
"8","FRANCK","Symphony in D minor","Wolff, Albert",,"gray ","bmp 2018 1/2 bmp","67031, 566096",,"Polydor",,,,,
"9","FRANCK","Symphony in D minor","Wolff, Albert",,"gray ","bmp 2019 1/2 bmp","67031, 566096",,"Polydor",,,,,
"10","CUI","Tarantelle, op. 12","Wolff, Albert",,"gray ","bmp 1967 bmp","67041, 566138",,"Polydor",,,,,
"11","GLAZUNOV","Reverie pour cor - romance","Wolff, Albert",,"gray ","bmp 2123 bmp","67041, 566138",,"Polydor",,,,,
"12","LISZT","Mephisto waltz","Wolff, Albert",,"gray ",,"67043, 566140",,"Polydor",,,,,
"13","LISZT","Mephisto waltz","Wolff, Albert",,"gray ",,"67043, 566140",,"Polydor",,,,,
"14","RAMEAU","Castor et Pollux - Orchestral suite","Wolff, Albert",,"gray ",,"67044, 566144",,"Polydor",,,,,
"15","RAMEAU","Castor et Pollux - Tambourin","Wolff, Albert",,"gray ","bmp 2192 bmp","67044, 566144",,"Polydor",,,,,
"16","RAVEL","La valse","Wolff, Albert",,"gray ","bmp 1939 bmp","67017",,"Polydor",,,,,
"17","RAVEL","Rapsodie espagnole - Prelude a la nuit","Wolff, Albert",,"gray ","bmp 2244","67052",,"Polydor",,,,,
"18","RAVEL","Rapsodie espagnole - Feria","Wolff, Albert",,"gray ","bmp 2240 bmp","67052",,"Polydor",,,,,
"19","RAVEL","Rapsodie espagnole","Wolff, Albert",,"gray ","bmp","67053",,"Polydor",,,,,
"20","RAVEL","Rapsodie espagnole - Habanera","Wolff, Albert",,"gray ","bmp 2244 bmp","67053",,"Polydor",,,,,
