position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Feldman","Ne zamolchu, tzyganskiy romansFeldman[I will not be silent, Gipsy romance]","M I TAMARA","14-10-11","kelly ","16030","2-23569",,"HMV",,,,,
"2","Feldman","Yamshchik, ne goni loshadei, tzyganskiy romansFeldman[Coachman, spare the horses, Gipsy romance]","Y S MORFESSI, guitar DI LAZZARI","30-11-14","kelly ","18781","222528",,"HMV",,,,,
"3","Feldman","Yamshchik, ne goni loshadey, tzyganskiy romansFeldman[Coachman, spare the horses, Gipsy romance]","N I TAMARA","6-12-14","kelly ","18832","2-23866",,"HMV",,,,,
"4","Feldman","Yamshik ne goni loshadey, romansFeldman[Coachman, spare the horses, Romance]","M I VAVICH","29-9-15","kelly ","19423",,,"HMV",,,,,
"5","Feldman","Kak yantar vano gorit, tzyganskaya pesnyaFeldman","N I VAVICH","10-10-15","kelly ","19454",,,"HMV",,,,,
"6","Feldman","Yamshik ne goni loshadey, romansFeldman[Coachman, spare the horses, Romance]","S GRABOVSKY (violin solo)","26-10-15","kelly ","19624",,,"HMV",,,,,
"7","Feldman","Yamshik ne goni loshadey, romansFeldman[Coachman, spare the horses, Romance]","S GRABOVSKY (violin solo)","26-10-15","kelly ","19624 ½",,,"HMV",,,,,
"8","Feldman","Yamshik ne goni loshadey, romansFeldman[Coachman, spare the horses]","M A EMSKAYA","26-10-15","kelly ","19638",,,"HMV",,,,,
"9","Feldman","Yamshik ne goni loshadey, romansFeldman[Coachman, spare the horses]","M A EMSKAYA","26-10-15","kelly ","19638 ½",,,"HMV",,,,,
"10","Feldman","Cupid’s spelling class Feldman","HAL FORD","22-4-09","kelly ","10000e",,,"HMV",,,,,
"11","Feldman","You can have an Irish nameFeldman","DENIS O’NEIL o","9-8-16","kelly ","HO 3039 ae",,,"HMV",,,,,
"12","Feldman","You can have an Irish nameFeldman","DENIS O’NEIL o","9-8-16","kelly ","HO 3040 ae",,,"HMV",,,,,
"13","Feldman","Raggedy Rags, Ragtime Selection, pt 2Feldman","MILITARY BAND","25-4-13","kelly ","ho 341 ab",,,"HMV",,,,,
"14","Feldman","Raggedy Rags, Ragtime Selection, pt 2Feldman","MILITARY BAND","25-4-13","kelly ","ho 342 ab","X-2-40007",,"HMV",,,,,
"15","Feldman","Raggedy Rags, Ragtime Selection, pt 1Feldman","MILITARY BAND","25-4-13","kelly ","ho 343 ab",,,"HMV",,,,,
"16","Feldman","Raggedy Rags, Ragtime Selection, pt 1Feldman","MILITARY BAND","25-4-13","kelly ","ho 344 ab","X-2-40006",,"HMV",,,,,
"17","Feldman","Raggedy Rags, Ragtime Selection, pt 3Feldman","MILITARY BAND","25-4-13","kelly ","ho 345 ab",,,"HMV",,,,,
"18","Feldman","Raggedy Rags, Ragtime Selection, pt 3Feldman","MILITARY BAND","25-4-13","kelly ","ho 346 ab","X-2-40008",,"HMV",,,,,
"19","Feldman","Raggedy Rags, Ragtime Selection, pt 4Feldman","MILITARY BAND","25-4-13","kelly ","ho 347 ab",,,"HMV",,,,,
"20","Feldman","Raggedy Rags, Ragtime Selection, pt 4Feldman","MILITARY BAND","25-4-13","kelly ","ho 348 ab",,,"HMV",,,,,
"21","Feldman","Raggedy Rags, Ragtime Selection, pt 4Feldman","MILITARY BAND","25-4-13","kelly ","ho 349 ab",,,"HMV",,,,,
"22","Feldman","Raggedy Rags, Ragtime Selection, pt 4Feldman","MILITARY BAND","25-4-13","kelly ","ho 350 ab","X-2-40009",,"HMV",,,,,
"23","Feldman","Ne zamolchuFeldmanI won't be silent","M P KOMAROVA","1-4-13","kelly Russian HMV ","17383b","223115","St Petersburg, Russia","HMV",,,,,
"24","Feldman","Ne zamolchuFeldmanI won't be silent","M P KOMAROVA","1-4-13","kelly Russian HMV ","17383b","223115","St Petersburg, Russia","HMV",,,,,
"25","Feldman","Yamschik, ne goni loshad, RomansFeldman","Y S MORFESSI (guitars MAKAROV, DE LAZARI)","30-11-14","kelly Russian HMV ","18781b","222528","Petrograd","HMV",,,,,
"26","Feldman","Ne zamolchu, tziganskiy romans FeldmanI will not be silent, Gipsy romance","LUBA STARODUBSKAYA, p NICOLAS ROZOV","2-3-31","kelly Russian HMV ","0G369-2▲","30-6486",,"HMV",,,,,
