position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Magliani","Si viene a Napule Magliani",,"21-10-13","kelly Italian HMV ","2843ah","252108",,"HMV",,,,,
"2","Magliani","Addio chitarra Magliani","ARMANDO GILL","23- 4-14","kelly Italian HMV ","16684L","252175","Naples","HMV",,,,,
"3","Magliani","Canti paesani Magliani","ARMANDO GILL","24- 4-14","kelly Italian HMV ","16702L","252176","Naples","HMV",,,,,
"4","Magliani","Torna a canta Magliani","ORESTE ASCOLI","30- 9-15","kelly Italian HMV ","h19477e","7-252058","London","HMV",,,,,
"5","Magliani","Strofe neutro-attive Magliani","ORESTE ASCOLI","15-10-15","kelly Italian HMV ","h19533e","7-252060","London","HMV",,,,,
"6","Magliani","La piccola amica Magliani","ORESTE ASCOLI","5- 7-16","kelly Italian HMV ","y20207e","7-252071","London","HMV",,,,,
"7","Magliani","Stornelli spagnoli Magliani",,"28- 4-09","kelly Italian HMV ","13148b","253019",,"HMV",,,,,
"8","Magliani","Carmela bella Magliani","NINA DE CHARNY","4-12-11","kelly Italian HMV ","2304y","253107",,"HMV",,,,,
"9","Magliani","Castigliana Magliani",,"7-10-09","kelly Italian HMV ","608y","V*92495","Naples","HMV",,,,,
"10","Magliani","Stornelli spagnoliMagliani","ANNITA DI LANDA","28-4-09","kelly ","253018","13148",,"HMV",,,,,
"11","Magliani","Strofe neutro-attive Magliani","ORESTE ASCOLI","15-10-15","kelly ","h 19533e","7-252060",,"HMV",,,,,
"12","Magliani","La piccola amica Magliani","ORESTE ASCOLI o","5-7-16","kelly ","y 20207e","7-252071",,"HMV",,,,,
"13","Magliani","Carmela bellaMagliani","NINA DE CHARNY (orchestrina)","4-12-11","kelly ","2304y","253107",,"HMV",,,,,
"14","Magliani","CastiglianaMagliani","FIGLI DI CIRO","7-10-09","kelly ","608y","V*92495","Naples","HMV",,,,,
