position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MENDELSSOHN","The Hebrides Overture, op. 26 (Fingal's Cave)","Prüwer, Julius","1928-01-01","gray ","bm 1220 bm I","19905",,"Polydor",,,,,
"2","MEYERBEER","Fackeltänz no. 1 in B Major","Prüwer, Julius","1929-01-14","gray ","bm 1570 ½ bm I","27033",,"Polydor",,,,,
"3","MEYERBEER","Fackeltänz no. 1 in B Major","Prüwer, Julius","1929-01-14","gray ","bm 1571 bm I","27033",,"Polydor",,,,,
"4","BRAHMS","Akademische Fest-Ouvertüre, op. 80","Prüwer, Julius","1928-10-09","gray ","bm 1410 bm I","95211",,"Polydor",,,,,
"5","LEONCAVALLO","Pagliacci - Warum denn hielt'st du mich sehnend umfangen","Prüwer, Julius",,"gray ","bm 1638 bm I","95405",,"Polydor",,,,,
"6","STRAUSS, Johann II","Rosen aus dem Süden","Prüwer, Julius",,"gray ","bm 1087 bm I","19897","Berlin, Hochschule für Musik","Polydor",,,,,
"7","STRAUSS, Johann II","Rosen aus dem Süden","Prüwer, Julius",,"gray ","bm 1088 bm I","19897","Berlin, Hochschule für Musik","Polydor",,,,,
"8","MENDELSSOHN","Ruy Blas - Overture","Prüwer, Julius",,"gray ","bm 1411 bm I","19990",,"Polydor",,,,,
"9","MENDELSSOHN","Ruy Blas - Overture","Prüwer, Julius",,"gray ","bm 1412 bm I","19990",,"Polydor",,,,,
"10","WLADIGEROFF","Suite Bulgare, op. 21 - Quasi marcia","Prüwer, Julius",,"gray ","bm 1607 bm I","95257",,"Polydor",,,,,
"11","WLADIGEROFF","Suite Bulgare, op. 21 - Lied","Prüwer, Julius",,"gray ","bm 1608 1/2 bm I","95257",,"Polydor",,,,,
"12","WLADIGEROFF","Suite Bulgare, op. 21 - Lied","Prüwer, Julius",,"gray ","bm 1609 1/2 bm I","95258",,"Polydor",,,,,
"13","WLADIGEROFF","Suite Bulgare, op. 21 - Chorowodna","Prüwer, Julius",,"gray ","bi 680 1/2 bi I","95258",,"Polydor",,,,,
"14","WLADIGEROFF","Suite Bulgare, op. 21 - Ratschenitzka: Bulgarischer Tanz","Prüwer, Julius",,"gray ","bm 1618 1/2 bm I","95259",,"Polydor",,,,,
"15","WLADIGEROFF","Suite Bulgare, op. 21 - Ratschenitzka: Bulgarischer Tanz","Prüwer, Julius",,"gray ","bm 1619 1/2 bm I","95259",,"Polydor",,,,,
"16","STRAUSS, Johann II","Waltz, op. 314","Prüwer, Julius",,"gray ","bm 1085 bm","19896",,"Polydor",,,,,
"17","STRAUSS, Johann II","Waltz, op. 314","Prüwer, Julius",,"gray ","bm 1085 bm","19896",,"Polydor",,,,,
"18","STRAUSS, Johann II","Waltz, op. 314","Prüwer, Julius",,"gray ","bm 1086 bm","19896",,"Polydor",,,,,
"19","Wagner","Eine Faust-Ouvertüre","Prüwer, Julius",,"gray ","bi 681 Bi I","unknown",,"Polydor",,,,,
"20","MOZART","Allelujah (lat. ges.)","Prüwer, Julius",,"gray ","bi 739 Bi I","Unissued",,"Polydor",,,,,
"21","VERDI","Rigoletto - Wenn ich an Festestagen vor dem Altare kniete","Prüwer, Julius",,"gray ","bi 751 Bi I","Unissued",,"Polydor",,,,,
"22","MOZART","Die Zauberflöte, KV620 - In diesen heil'gen Hallen","Prüwer, Julius",,"gray ","bi 777 Bi I","66927",,"Polydor",,,,,
"23","LORTZING","Der Waffenschmied - Auch ich war ein Jüngling mit lockigem Haar","Prüwer, Julius",,"gray ","bi 778 Bi I","66927",,"Polydor",,,,,
"24","LORTZING","Heiterkeit und Fröhlichkeit! Ihr Götter meines Lebens","Prüwer, Julius",,"gray ","bi 876 Bi","95350",,"Polydor",,,,,
"25","ABT","Soldatenart [Wenn man beim Wein sitzt]","Prüwer, Julius",,"gray ","bi 877 Bi","95350",,"Polydor",,,,,
"26","VERDI","Rigoletto - Ich bin strafbar","Hedwig von Debitzka, Sopran und Willi Domgraf-Faßbaender, Bariton","1930-01-01","gray ","bi 753 1/2 Bi I","66879","Berlin, Hochschule für Musik","Polydor",,,,,
"27","LORTZING","Der Waffenschmied - Overture","Berliner Philharmoniker","1928-01-01","gray ","bm 1172 bm I","19901","Berlin, Hochschule für Musik","Polydor",,,,,
"28","STRAUSS, Johann II","Der Zigeunerbaron - Overture","Berliner Philharmoniker","1928-01-01","gray ","bm 1174 ½ bm I","19902; 15130","Berlin, Hochschule für Musik","Polydor",,,,,
"29","MEYERBEER","Les Huguenots - Overture","Berliner Philharmoniker","1928-01-01","gray ","bm 1180 bm I","19898","Berlin, Hochschule für Musik","Polydor",,,,,
"30","DONIZETTI","La fille du Regiment - Overture","Berliner Philharmoniker","1928-01-01","gray ","bm 1182 ½ bm I","19899","Berlin, Hochschule für Musik","Polydor",,,,,
"31","SUPPE","Die schöne Galathee - Overture","Berliner Philharmoniker","1928-01-01","gray ","bm 1215 bm I","19903; 15155","Berlin, Hochschule fü","Polydor",,,,,
"32","MENDELSSOHN","The Hebrides Overture, op. 26 (Fingal's Cave)","Berliner Philharmoniker","1928-01-01","gray ","bm 1219 bm I","19905","Berlin, Hochschule fü","Polydor",,,,,
"33","MEYERBEER","Le Prophète - Marche du couronnement","Berliner Philharmoniker","1928-01-01","gray ","bm 1283 bm I","95211; 95254","Berlin, Hochschule fü","Polydor",,,,,
